﻿Дата;Хосты;Посетители;Хиты
2024-05-29;1;1;1
2024-05-03;1;1;1
2024-03-22;1;1;1
2024-02-15;1;1;1
2024-02-07;1;1;1
2024-01-28;1;1;1
2024-01-20;1;1;1
2023-10-17;1;1;1
2023-09-07;1;1;1
2023-07-24;1;1;1
2023-07-07;1;1;1
2023-06-30;1;1;1
2023-06-23;1;1;1
2023-05-25;1;1;1
2023-05-20;1;1;1
2023-05-06;1;1;1
2023-04-09;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-12-23;1;1;1
2021-12-18;1;1;1
2021-12-16;1;1;1
2020-03-13;2;2;2
2017-09-03;1;1;1
2017-07-08;1;1;1
2017-04-29;1;3;12
2017-04-28;3;4;10
2017-04-27;1;3;9
2017-04-26;1;2;8
2017-04-25;2;3;9
2017-04-24;4;4;11
2017-04-23;1;2;8
2017-04-22;2;3;18
2017-04-21;1;3;17
2017-04-20;2;4;10
2017-04-19;3;4;14
2017-04-18;3;4;10
2017-04-17;1;2;20
2017-04-16;2;2;2
2017-04-15;1;2;8
2017-04-14;1;2;9
2017-04-13;3;4;10
2017-04-12;2;2;2
2017-04-11;2;2;9
2017-04-10;1;2;8
2017-04-09;1;2;8
2017-04-08;2;2;9
2017-04-07;2;2;8
2017-04-06;1;2;8
2017-04-05;2;3;9
2017-04-04;2;3;9
2017-04-03;2;3;16
2017-04-02;2;2;8
2017-04-01;3;4;10
2017-03-31;1;2;8
2017-03-30;1;2;8
2017-03-29;3;4;10
2017-03-28;2;2;2
2017-03-27;5;5;18
2017-03-26;3;3;3
2017-03-25;5;4;11
2017-03-24;2;3;9
2017-03-23;1;2;8
2017-03-22;7;8;14
2017-03-21;2;3;9
2017-03-20;3;4;17
2017-03-19;2;3;9
2017-03-18;3;4;10
2017-03-17;1;2;8
2017-03-16;3;4;10
2017-03-15;6;6;12
2017-03-14;1;2;8
2017-03-13;2;2;8
2017-03-12;3;4;11
2017-03-11;2;3;9
2017-03-10;4;5;11
2017-03-09;2;3;9
2017-03-08;1;2;9
2017-03-07;2;3;11
2017-03-06;1;2;6
2017-03-05;3;3;7
2017-03-04;2;3;6
2017-03-03;2;3;7
2017-03-02;1;2;7
2017-03-01;2;2;11
2017-02-28;1;2;6
2017-02-27;3;4;8
2017-02-26;1;2;8
2017-02-25;3;3;7
2017-02-24;3;4;8
2017-02-23;2;2;3
2017-02-22;2;3;7
2017-02-21;2;2;2
2017-02-20;2;4;8
2017-02-19;1;2;6
2017-02-18;1;2;6
2017-02-17;2;3;8
2017-02-16;2;2;3
2017-02-15;1;1;1
2017-02-14;4;4;4
2017-02-12;1;1;2
2017-02-08;1;1;2
2017-02-06;1;1;6
2017-01-30;1;2;6
2017-01-25;1;2;15
2017-01-24;1;1;1
2017-01-23;1;2;10
2017-01-22;2;2;11
2017-01-21;1;2;9
2017-01-20;3;3;9
2017-01-19;1;2;8
2017-01-18;2;3;10
2017-01-17;2;3;11
2017-01-16;3;4;11
2017-01-15;1;1;1
2017-01-14;1;2;8
2017-01-13;3;3;10
2017-01-12;3;4;11
2017-01-11;2;3;9
2017-01-10;5;6;12
2017-01-08;1;2;8
2017-01-07;3;4;10
2017-01-06;1;2;8
2017-01-05;1;2;11
2017-01-04;1;1;1
2017-01-03;1;2;15
2017-01-02;3;4;12
2017-01-01;3;4;12
2016-12-31;2;2;7
2016-12-30;2;3;29
2016-12-29;3;4;12
2016-12-28;3;3;13
2016-12-27;5;4;22
2016-12-26;2;2;9
2016-12-25;2;3;35
2016-12-24;2;2;6
2016-12-23;1;3;11
2016-12-22;2;4;12
2016-12-21;4;5;14
2016-12-20;2;4;12
2016-12-19;3;4;16
2016-12-18;1;3;14
2016-12-17;2;2;5
2016-12-16;2;4;12
2016-12-15;2;3;14
2016-12-14;1;1;5
2016-12-13;1;1;5
2016-12-12;3;5;11
2016-12-11;2;3;9
2016-12-10;2;4;11
2016-12-09;1;3;9
2016-12-08;1;3;8
2016-12-07;2;4;9
2016-12-06;3;3;8
2016-12-05;1;3;8
2016-12-04;1;3;8
2016-12-03;2;4;9
2016-12-02;1;2;7
2016-12-01;2;4;9
2016-11-30;1;3;9
2016-11-29;2;4;9
2016-11-28;2;3;9
2016-11-27;2;3;8
2016-11-26;2;4;9
2016-11-25;3;4;17
2016-11-24;3;4;10
2016-11-23;1;3;8
2016-11-22;2;4;9
2016-11-21;2;4;11
2016-11-20;1;3;8
2016-11-19;4;5;15
2016-11-18;1;2;7
2016-11-17;1;3;15
2016-11-16;2;4;11
2016-11-15;3;5;10
2016-11-14;1;4;16
2016-11-13;1;3;8
2016-11-12;1;3;9
2016-11-11;3;4;11
2016-11-10;3;5;10
2016-11-09;4;4;10
2016-11-08;1;3;9
2016-11-07;3;5;11
2016-11-06;1;3;8
2016-11-05;2;4;13
2016-11-04;4;6;13
2016-11-03;4;5;14
2016-11-02;2;4;11
2016-11-01;4;5;22
2016-10-31;4;6;18
2016-10-30;3;5;12
2016-10-29;3;5;13
2016-10-28;2;4;15
2016-10-27;2;4;15
2016-10-26;5;5;18
2016-10-25;3;5;24
2016-10-24;4;6;15
2016-10-23;2;2;8
2016-10-22;2;2;3
2016-10-21;1;1;8
2016-10-17;2;1;5
2016-10-16;2;2;9
2016-10-15;2;1;11
2016-10-14;2;2;27
2016-10-13;1;1;6
2016-10-08;2;3;10
2016-10-07;1;2;5
2016-10-04;3;4;11
2016-10-03;3;4;11
2016-10-02;2;3;12
2016-10-01;2;3;10
2016-09-30;1;2;10
2016-09-29;2;3;10
2016-09-28;2;3;12
2016-09-27;6;6;14
2016-09-26;4;5;12
2016-09-25;3;4;12
2016-09-24;1;2;9
2016-09-23;2;3;10
2016-09-22;3;4;7
2016-09-21;4;4;21
2016-09-20;2;3;11
2016-09-19;2;3;11
2016-09-18;4;5;12
2016-09-17;3;4;11
2016-09-16;2;3;11
2016-09-15;2;3;10
2016-09-14;1;2;9
2016-09-13;1;2;10
2016-09-12;2;3;12
2016-09-11;2;3;10
2016-09-10;2;2;10
2016-09-09;4;5;13
2016-09-08;3;4;12
2016-09-07;3;4;11
2016-09-06;4;5;12
2016-09-05;3;4;19
2016-09-04;2;3;10
2016-09-03;2;3;10
2016-09-02;1;2;17
2016-09-01;5;6;13
2016-08-31;1;2;9
2016-08-30;2;3;10
2016-08-29;3;4;11
2016-08-28;2;3;11
2016-08-27;2;3;10
2016-08-26;3;4;20
2016-08-25;4;4;12
2016-08-24;1;2;17
2016-08-23;1;2;10
2016-08-22;3;3;11
2016-08-21;3;4;12
2016-08-20;1;2;9
2016-08-19;4;4;20
2016-08-18;1;2;9
2016-08-17;4;4;12
2016-08-16;2;3;10
2016-08-15;2;3;11
2016-08-14;2;3;10
2016-08-13;3;4;20
2016-08-12;3;4;11
2016-08-11;1;2;9
2016-08-10;1;2;9
2016-08-09;2;3;10
2016-08-08;2;3;10
2016-08-07;2;3;19
2016-08-06;1;2;9
2016-08-05;2;3;10
2016-08-04;2;3;10
2016-08-03;6;6;14
2016-08-02;2;3;11
2016-08-01;3;4;12
2016-07-31;2;3;11
2016-07-30;1;2;10
2016-07-29;3;4;12
2016-07-28;2;3;10
2016-07-27;2;2;10
2016-07-26;2;3;10
2016-07-25;3;4;11
2016-07-24;3;3;10
2016-07-23;2;3;10
2016-07-22;2;3;11
2016-07-21;2;3;11
2016-07-20;2;3;10
2016-07-19;1;2;9
2016-07-18;3;3;11
2016-07-17;2;3;10
2016-07-16;3;4;11
2016-07-15;4;5;12
2016-07-14;2;3;18
2016-07-13;3;4;28
2016-07-12;1;2;9
2016-07-11;1;2;10
2016-07-10;4;5;12
2016-07-09;2;3;10
2016-07-08;2;2;18
2016-07-07;1;2;21
2016-07-06;12;13;22
2016-07-05;2;3;11
2016-07-04;4;5;20
2016-07-03;6;7;16
2016-07-02;2;3;12
2016-07-01;5;6;15
2016-06-30;2;3;12
2016-06-29;12;12;22
2016-06-28;2;3;10
2016-06-27;23;23;33
2016-06-24;1;1;1
2016-06-23;4;5;16
2016-06-22;37;38;50
2016-06-21;47;48;65
2016-06-20;48;50;68
2016-06-19;52;55;72
2016-06-18;23;24;27
2016-06-17;48;49;68
2016-06-16;52;48;61
2016-06-15;37;39;54
2016-06-14;49;50;67
2016-06-13;43;44;56
2016-06-12;32;33;44
2016-06-11;39;40;59
2016-06-10;44;44;61
2016-06-09;35;36;51
2016-06-08;41;42;56
2016-06-07;43;44;55
2016-06-06;34;34;48
2016-06-05;37;38;52
2016-06-04;47;48;63
2016-06-03;44;45;59
2016-06-02;47;47;63
2016-06-01;46;43;60
2016-05-31;41;42;56
2016-05-30;45;45;59
2016-05-29;51;52;69
2016-05-28;47;47;70
2016-05-27;44;46;71
2016-05-26;42;41;67
2016-05-25;37;38;52
2016-05-24;43;44;66
2016-05-23;43;44;57
2016-05-22;47;48;81
2016-05-21;44;45;62
2016-05-20;49;50;75
2016-05-19;44;45;60
2016-05-18;29;29;44
2016-05-17;45;46;69
2016-05-16;39;40;64
2016-05-15;48;48;72
2016-05-14;42;43;59
2016-05-13;41;42;68
2016-05-12;46;46;74
2016-05-11;36;37;51
2016-05-10;43;44;70
2016-05-09;37;38;51
2016-05-08;44;45;63
2016-05-07;49;51;64
2016-05-06;52;52;74
2016-05-05;41;41;59
2016-05-04;50;51;68
2016-05-03;43;44;61
2016-05-02;50;50;76
2016-05-01;31;32;41
2016-04-30;48;49;66
2016-04-29;45;47;63
2016-04-28;47;48;66
2016-04-27;42;43;62
2016-04-26;41;41;57
2016-04-25;46;46;61
2016-04-24;51;51;67
2016-04-23;47;47;64
2016-04-22;44;45;60
2016-04-21;41;41;58
2016-04-20;46;46;63
2016-04-19;45;46;61
2016-04-18;45;47;60
2016-04-17;45;46;59
2016-04-16;47;48;65
2016-04-15;47;46;72
2016-04-14;42;44;58
2016-04-13;48;49;63
2016-04-12;44;45;59
2016-04-11;39;40;55
2016-04-10;44;45;60
2016-04-09;44;45;59
2016-04-08;40;41;58
2016-04-07;42;43;58
2016-04-06;48;49;74
2016-04-05;45;47;63
2016-04-04;42;43;49
2016-04-03;40;41;54
2016-04-02;44;45;58
2016-04-01;40;41;55
2016-03-31;40;41;56
2016-03-30;42;43;59
2016-03-29;43;44;56
2016-03-28;46;45;63
2016-03-27;40;41;53
2016-03-26;44;45;57
2016-03-25;39;40;55
2016-03-24;45;47;61
2016-03-23;40;41;55
2016-03-22;47;48;61
2016-03-21;43;44;58
2016-03-20;41;42;57
2016-03-19;38;39;54
2016-03-18;38;39;55
2016-03-17;36;37;56
2016-03-16;34;35;50
2016-03-15;30;31;47
2016-03-14;37;39;53
2016-03-13;39;40;54
2016-03-12;36;37;62
2016-03-11;34;37;55
2016-03-10;29;31;45
2016-03-09;34;35;51
2016-03-08;35;36;50
2016-03-07;33;34;54
2016-03-06;32;33;56
2016-03-05;36;37;56
2016-03-04;34;36;51
2016-03-03;40;42;88
2016-03-02;39;41;61
2016-03-01;42;44;59
2016-02-29;44;46;59
2016-02-28;39;40;56
2016-02-27;42;44;61
2016-02-26;40;41;61
2016-02-25;41;41;73
2016-02-24;42;43;74
2016-02-23;42;42;65
2016-02-22;50;52;70
2016-02-21;38;39;56
2016-02-20;42;43;62
2016-02-19;38;41;77
2016-02-18;46;48;68
2016-02-17;40;41;58
2016-02-16;41;37;53
2016-02-15;40;41;71
2016-02-14;26;28;45
2016-02-13;39;40;57
2016-02-12;44;44;72
2016-02-11;46;47;76
2016-02-10;43;44;58
2016-02-09;37;38;53
2016-02-08;32;34;50
2016-02-07;30;31;53
2016-02-06;29;31;44
2016-02-05;41;42;55
2016-02-04;40;41;53
2016-02-03;44;45;58
2016-02-02;29;30;46
2016-02-01;27;28;49
2016-01-31;29;29;44
2016-01-30;26;27;42
2016-01-29;30;32;48
2016-01-28;31;32;44
2016-01-27;31;33;48
2016-01-26;34;36;61
2016-01-25;39;42;79
2016-01-24;37;40;82
2016-01-23;33;34;60
2016-01-22;30;35;45
2016-01-21;23;25;46
2016-01-20;33;34;48
2016-01-19;32;33;46
2016-01-18;46;47;59
2016-01-17;34;35;46
2016-01-16;38;40;56
2016-01-15;26;28;40
2016-01-14;44;44;58
2016-01-13;35;36;50
2016-01-12;41;41;62
2016-01-11;40;41;54
2016-01-10;31;33;47
2016-01-09;43;45;64
2016-01-08;43;44;62
2016-01-07;35;36;54
2016-01-06;32;33;51
2016-01-05;43;44;59
2016-01-04;39;39;53
2016-01-03;33;37;59
2016-01-02;27;29;44
2016-01-01;37;39;49
2015-12-31;35;33;52
2015-12-30;40;41;59
2015-12-29;36;37;67
2015-12-28;46;48;70
2015-12-27;55;53;90
2015-12-26;35;36;51
2015-12-25;40;40;54
2015-12-24;45;45;62
2015-12-23;49;45;110
2015-12-22;36;36;68
2015-12-21;54;51;70
2015-12-20;50;47;72
2015-12-19;47;49;244
2015-12-18;47;45;79
2015-12-17;38;38;59
2015-12-16;48;49;83
2015-12-15;45;47;59
2015-12-14;38;40;82
2015-12-13;46;48;82
2015-12-12;43;45;90
2015-12-11;39;41;94
2015-12-10;25;28;80
2015-12-09;25;26;37
2015-12-08;32;32;44
2015-12-07;27;26;35
2015-12-06;21;23;36
2015-12-05;16;17;28
2015-12-04;26;27;42
2015-12-03;26;28;41
2015-12-02;33;35;49
2015-12-01;22;21;36
2015-11-30;27;29;52
2015-11-29;30;32;44
2015-11-28;31;34;57
2015-11-27;25;27;55
2015-11-26;23;25;49
2015-11-25;31;34;49
2015-11-24;37;37;49
2015-11-23;20;21;34
2015-11-22;27;29;45
2015-11-21;51;53;71
2015-11-20;39;42;89
2015-11-19;54;56;109
2015-11-18;35;37;100
2015-11-17;1;2;15
