﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2022-02-13;1;1;1
2021-11-20;2;2;2
2021-11-19;12;12;17
2021-11-18;11;11;11
2021-11-17;9;9;9
2021-11-16;8;8;9
2021-11-15;6;6;7
2021-11-14;9;9;9
2021-11-13;10;10;10
2021-11-12;8;8;8
2021-11-11;6;6;10
2021-11-10;8;8;8
2021-11-09;12;12;14
2021-11-08;6;6;7
2021-11-07;15;15;22
2021-11-06;11;11;14
2021-11-05;19;19;28
2021-11-04;8;8;9
2021-11-03;9;9;11
2021-11-02;5;5;5
2021-11-01;10;11;12
2021-10-31;4;4;5
2021-10-30;10;10;13
2021-10-29;4;4;4
2021-10-28;6;6;6
2021-10-27;2;2;2
2021-10-26;9;8;10
2021-10-25;6;6;6
2021-10-24;5;5;7
2021-10-23;7;7;7
2021-10-22;7;7;12
2021-10-21;14;14;18
2021-10-20;8;8;12
2021-10-19;13;13;15
2021-10-18;23;23;33
2021-10-17;13;13;15
2021-10-16;19;19;22
2021-10-15;11;11;17
2021-10-14;3;3;3
2021-10-13;9;9;11
2021-10-12;12;12;13
2021-10-11;13;13;13
2021-10-10;13;13;15
2021-10-09;13;13;24
2021-10-08;18;18;22
2021-10-07;25;25;32
2021-10-06;17;17;19
2021-10-05;16;16;19
2021-10-04;16;16;16
2021-10-03;24;25;62
2021-10-02;21;21;24
2021-10-01;12;12;13
2021-09-30;13;13;21
2021-09-29;15;15;23
2021-09-28;15;15;19
2021-09-27;14;14;21
2021-09-26;13;13;20
2021-09-25;15;15;34
2021-09-24;12;12;15
2021-09-23;15;15;19
2021-09-22;29;29;36
2021-09-21;25;25;32
2021-09-20;31;31;36
2021-09-19;33;33;44
2021-09-18;22;22;27
2021-09-17;28;28;45
2021-09-16;21;21;22
2021-09-15;18;18;29
2021-09-14;31;31;44
2021-09-13;28;26;69
2021-09-12;31;30;83
2021-09-11;31;33;71
2021-09-10;14;14;22
2021-09-09;33;39;336
2021-09-08;43;40;96
2021-09-07;47;51;177
2021-09-06;41;43;167
2021-09-05;48;45;265
2021-09-04;39;37;119
2021-09-03;42;39;144
2021-09-02;53;53;166
2021-09-01;62;59;183
2021-08-31;55;55;212
2021-08-30;61;57;278
2021-08-29;39;38;87
2021-08-28;51;48;195
2021-08-27;54;53;148
2021-08-26;52;53;156
2021-08-25;42;40;197
2021-08-24;39;38;126
2021-08-23;75;73;260
2021-08-22;57;56;196
2021-08-21;50;48;173
2021-08-20;43;42;350
2021-08-19;48;44;135
2021-08-18;59;57;221
2021-08-17;47;46;178
2021-08-16;54;53;157
2021-08-15;66;69;444
2021-08-14;46;46;167
2021-08-13;40;41;149
2021-08-12;49;49;185
2021-08-11;64;64;198
2021-08-10;87;88;237
2021-08-09;61;60;235
2021-08-08;84;81;460
2021-08-07;69;68;294
2021-08-06;69;64;535
2021-08-05;59;55;243
2021-08-04;85;76;291
2021-08-03;53;47;265
2021-08-02;53;52;188
2021-08-01;66;65;229
2021-07-31;62;56;333
2021-07-30;56;54;207
2021-07-29;44;44;188
2021-07-28;42;44;87
2021-07-27;44;46;185
2021-07-26;57;55;165
2021-07-25;72;71;297
2021-07-24;81;82;412
2021-07-23;100;101;350
2021-07-22;86;84;402
2021-07-21;87;86;207
2021-07-20;92;88;379
2021-07-19;46;44;137
2021-07-18;18;18;77
2021-07-17;79;80;295
2021-07-16;57;57;229
2021-07-15;87;85;296
2021-07-14;97;95;491
2021-07-13;99;92;269
2021-07-12;77;76;372
2021-07-11;79;72;347
2021-07-10;72;70;203
2021-07-09;75;73;382
2021-07-08;78;72;216
2021-07-07;66;63;240
2021-07-06;65;65;368
2021-07-05;81;81;278
2021-07-04;75;76;225
2021-07-03;77;76;293
2021-07-02;64;63;165
2021-07-01;72;69;229
2021-06-30;81;81;246
2021-06-29;69;65;267
2021-06-28;66;68;246
2021-06-27;97;97;285
2021-06-26;91;94;539
2021-06-25;102;113;866
2021-06-24;82;84;322
2021-06-23;345;342;1612
2021-06-22;388;388;1720
2021-06-21;376;371;1908
2021-06-20;326;321;1277
2021-06-19;223;219;927
2021-06-18;23;22;79
2021-06-17;410;399;1553
2021-06-16;385;381;1423
2021-06-15;452;447;1504
2021-06-14;392;384;1656
2021-06-13;449;439;1838
2021-06-12;320;318;1124
2021-06-11;323;325;1366
2021-06-10;335;338;1622
2021-06-09;199;197;898
2021-06-08;308;306;1340
2021-06-07;382;377;1543
2021-06-06;382;375;1477
2021-06-05;320;317;794
2021-06-04;332;331;683
2021-06-03;343;341;852
2021-06-02;290;290;644
2021-06-01;335;330;861
2021-05-31;465;458;1611
2021-05-30;424;418;1499
2021-05-29;413;404;1729
2021-05-28;350;349;1187
2021-05-27;382;372;1439
2021-05-26;448;442;1873
2021-05-25;412;412;1494
2021-05-24;374;371;1506
2021-05-23;442;432;1556
2021-05-22;446;443;1694
2021-05-21;325;332;1583
2021-05-20;173;176;786
2021-05-19;137;135;714
2021-05-18;441;429;2273
2021-05-17;752;745;4543
2021-05-16;982;972;6608
2021-05-15;952;946;6037
2021-05-14;906;893;5451
2021-05-13;950;947;6181
2021-05-12;852;836;5022
2021-05-11;786;778;5263
2021-05-10;931;927;5510
2021-05-09;807;791;5181
2021-05-08;806;795;5712
2021-05-07;865;844;5969
2021-05-06;833;832;6299
2021-05-05;889;871;5166
2021-05-04;868;847;5905
2021-05-03;834;803;4558
2021-05-02;835;827;5724
2021-05-01;705;701;3712
2021-04-30;660;652;4168
2021-04-29;615;605;3843
2021-04-28;746;741;5174
2021-04-27;778;773;5235
2021-04-26;697;676;4402
2021-04-25;817;807;5639
2021-04-24;833;806;4897
2021-04-23;822;821;4549
2021-04-22;909;877;5059
2021-04-21;840;841;4243
2021-04-20;832;824;4378
2021-04-19;865;846;4771
2021-04-18;834;823;5087
2021-04-17;851;838;5059
2021-04-16;752;735;4221
2021-04-15;814;803;4954
2021-04-14;814;802;5223
2021-04-13;764;745;5106
2021-04-12;876;856;6239
2021-04-11;963;955;6442
2021-04-10;797;803;5511
2021-04-09;909;893;4720
2021-04-08;1100;1078;7401
2021-04-07;970;986;6708
2021-04-06;979;985;6466
2021-04-05;929;921;5886
2021-04-04;1008;1009;6634
2021-04-03;1066;1069;7696
2021-04-02;841;841;5088
2021-04-01;813;811;4967
2021-03-31;937;915;6392
2021-03-30;904;884;4759
2021-03-29;859;870;6187
2021-03-28;812;803;5499
2021-03-27;900;894;5345
2021-03-26;1002;988;6212
2021-03-25;1021;1012;6054
2021-03-24;876;868;5528
2021-03-23;892;871;5782
2021-03-22;842;791;5265
2021-03-21;907;896;5581
2021-03-20;754;748;4699
2021-03-19;692;697;4777
2021-03-18;816;814;5691
2021-03-17;863;846;5594
2021-03-16;894;868;5789
2021-03-15;749;750;4969
2021-03-14;722;717;5091
2021-03-13;588;583;4548
2021-03-12;605;581;4189
2021-03-11;622;615;4607
2021-03-10;645;640;3713
2021-03-09;653;643;4635
2021-03-08;898;875;6466
2021-03-07;1001;987;7372
2021-03-06;899;880;6945
2021-03-05;920;910;6184
2021-03-04;902;887;5950
2021-03-03;909;911;5690
2021-03-02;794;782;4956
2021-03-01;797;787;5156
2021-02-28;885;871;5328
2021-02-27;840;833;5181
2021-02-26;834;822;4837
2021-02-25;901;884;5359
2021-02-24;819;803;4477
2021-02-23;636;625;3290
2021-02-22;713;716;3966
2021-02-21;242;240;1228
2021-02-20;863;866;5345
2021-02-19;1036;1044;5410
2021-02-18;1019;992;5208
2021-02-17;873;856;5091
2021-02-16;894;898;5245
2021-02-15;745;739;3886
2021-02-14;947;925;6019
2021-02-13;889;873;4992
2021-02-12;842;827;4615
2021-02-11;877;855;4984
2021-02-10;896;888;4717
2021-02-09;824;827;4267
2021-02-08;843;848;4385
2021-02-07;891;889;4832
2021-02-06;788;777;4649
2021-02-05;625;619;3923
2021-02-04;570;556;3222
2021-02-03;527;527;2426
2021-02-02;507;504;3293
2021-02-01;520;509;2818
2021-01-31;638;626;3444
2021-01-30;642;633;3166
2021-01-29;709;706;3629
2021-01-28;653;642;3402
2021-01-27;858;858;5374
2021-01-26;824;814;4280
2021-01-25;842;834;4255
2021-01-24;800;791;4035
2021-01-23;835;828;4094
2021-01-22;744;737;4025
2021-01-21;806;791;3851
2021-01-20;777;766;3762
2021-01-19;863;850;5417
2021-01-18;810;799;4725
2021-01-17;904;896;5310
2021-01-16;810;793;4483
2021-01-15;706;706;3717
2021-01-14;777;776;4237
2021-01-13;798;803;4116
2021-01-12;931;920;4769
2021-01-11;835;826;4455
2021-01-10;1019;1004;5521
2021-01-09;1130;1112;6635
2021-01-08;998;979;5097
2021-01-07;949;931;6095
2021-01-06;1106;1109;6088
2021-01-05;834;822;4703
2021-01-04;961;952;4248
2021-01-03;927;914;4393
2021-01-02;859;843;4397
2021-01-01;841;829;5086
2020-12-31;611;600;3051
2020-12-30;681;666;3766
2020-12-29;753;744;3856
2020-12-28;724;705;4534
2020-12-27;965;963;6193
2020-12-26;1001;999;5132
2020-12-25;840;936;5223
2020-12-24;721;728;5294
2020-12-23;799;825;5135
2020-12-22;782;769;4885
2020-12-21;260;250;1871
2020-12-20;1115;1104;6697
2020-12-19;905;881;5730
2020-12-18;735;734;4148
2020-12-17;929;904;5593
2020-12-16;924;904;5300
2020-12-15;992;1000;6081
2020-12-14;851;830;5377
2020-12-13;875;868;6132
2020-12-12;873;871;4816
2020-12-11;681;672;4350
2020-12-10;769;746;4008
2020-12-09;576;566;2885
2020-12-08;495;485;2577
2020-12-07;486;485;2973
2020-12-06;491;489;2368
2020-12-05;466;457;2296
2020-12-04;326;316;1423
2020-12-03;391;395;1944
2020-12-02;322;321;2218
2020-12-01;334;317;3001
2020-11-30;290;285;1423
2020-11-29;273;261;1639
2020-11-28;298;286;1697
2020-11-27;286;284;1516
2020-11-26;273;273;1205
2020-11-25;4;3;4
2020-11-24;2;2;2
2020-11-23;3;3;4
2020-11-22;2;2;4
2020-11-21;20;19;77
2020-11-20;93;92;500
2020-11-19;416;409;2172
2020-11-18;374;367;1742
2020-11-17;386;378;2065
2020-11-16;470;468;2272
2020-11-15;464;450;2798
2020-11-14;478;472;3101
2020-11-13;422;420;2528
2020-11-12;513;512;2755
2020-11-11;494;497;3226
2020-11-10;458;457;2877
2020-11-09;432;430;2104
2020-11-08;433;428;2865
2020-11-07;423;419;2181
2020-11-06;351;352;2107
2020-11-05;354;350;2091
2020-11-04;337;326;1662
2020-11-03;375;370;2283
2020-11-02;387;377;2399
2020-11-01;399;390;2533
2020-10-31;390;389;1970
2020-10-30;334;326;1764
2020-10-29;350;348;2219
2020-10-28;284;283;1377
2020-10-27;352;353;2352
2020-10-26;353;350;2238
2020-10-25;358;351;2562
2020-10-24;356;356;2345
2020-10-23;393;395;2873
2020-10-22;307;307;2109
2020-10-21;251;248;1558
2020-10-20;208;206;1141
2020-10-19;261;258;2186
2020-10-18;288;285;2694
2020-10-17;296;300;2050
2020-10-16;283;277;1548
2020-10-15;294;292;1998
2020-10-14;353;346;3299
2020-10-13;303;293;2049
2020-10-12;343;332;2723
2020-10-11;384;381;2540
2020-10-10;396;397;2695
2020-10-09;355;359;2246
2020-10-08;296;290;1677
2020-10-07;294;295;1952
2020-10-06;285;282;2564
2020-10-05;272;270;1179
2020-10-04;324;319;1981
2020-10-03;288;289;1823
2020-10-02;345;339;2141
2020-10-01;286;281;2307
2020-09-30;238;237;1382
2020-09-29;181;179;1046
2020-09-28;183;185;1033
2020-09-27;211;214;1405
2020-09-26;226;229;1425
2020-09-25;148;147;1217
2020-09-24;139;135;867
2020-09-23;191;197;1592
2020-09-22;199;199;1480
2020-09-21;167;165;1202
2020-09-20;134;132;1037
2020-09-19;225;222;1617
2020-09-18;185;180;1115
2020-09-17;235;242;1772
2020-09-16;167;164;1182
2020-09-15;143;141;911
2020-09-14;151;150;1338
2020-09-13;187;201;1889
2020-09-12;197;191;1482
2020-09-11;167;163;1193
2020-09-10;191;182;1791
2020-09-09;157;163;1085
2020-09-08;171;171;2008
2020-09-07;149;152;1316
2020-09-06;170;165;1262
2020-09-05;152;149;1149
2020-09-04;139;125;1469
2020-09-03;140;138;1101
2020-09-02;139;129;1038
2020-09-01;145;140;1102
2020-08-31;125;123;923
2020-08-30;168;159;1298
2020-08-29;156;154;1549
2020-08-28;141;143;1074
2020-08-27;151;149;1088
2020-08-26;145;134;1945
2020-08-25;158;159;1340
2020-08-24;163;163;1301
2020-08-23;181;185;1031
2020-08-22;138;135;1004
2020-08-21;130;126;1056
2020-08-20;131;130;851
2020-08-19;133;132;1198
2020-08-18;146;145;1602
2020-08-17;167;167;1337
2020-08-16;150;152;1517
2020-08-15;130;133;1061
2020-08-14;145;144;864
2020-08-13;187;181;1236
2020-08-12;186;173;1580
2020-08-11;216;218;1223
2020-08-10;200;201;1397
2020-08-09;235;237;1897
2020-08-08;192;196;1462
2020-08-07;153;147;993
2020-08-06;112;114;1057
2020-08-05;141;137;1254
2020-08-04;227;226;1535
2020-08-03;143;136;1065
2020-08-02;55;53;373
2020-08-01;84;81;514
2020-07-31;65;69;498
2020-07-30;92;90;1129
2020-07-29;63;61;440
2020-07-28;60;58;332
2020-07-27;48;45;485
2020-07-26;58;56;662
2020-07-25;59;55;555
2020-07-24;94;68;606
2020-07-23;61;60;439
2020-07-22;78;80;570
2020-07-21;71;72;863
2020-07-20;67;67;453
2020-07-19;53;50;780
2020-07-18;61;63;661
2020-07-17;58;57;316
2020-07-16;63;60;510
2020-07-15;71;71;1201
2020-07-14;50;49;247
2020-07-13;61;59;276
2020-07-12;78;76;588
2020-07-11;72;74;501
2020-07-10;57;57;667
2020-07-09;53;58;593
2020-07-08;61;56;728
2020-07-07;91;89;672
2020-07-06;67;72;618
2020-07-05;56;56;467
2020-07-04;76;73;843
2020-07-03;86;83;699
2020-07-02;74;72;591
2020-07-01;52;51;814
2020-06-30;61;57;716
2020-06-29;81;75;609
2020-06-28;96;94;907
2020-06-27;88;90;878
2020-06-26;57;56;474
2020-06-25;54;54;692
2020-06-24;62;59;656
2020-06-23;69;71;675
2020-06-22;66;69;1787
2020-06-21;81;75;913
2020-06-20;75;72;941
2020-06-19;56;54;970
2020-06-18;63;56;1263
2020-06-17;66;64;583
2020-06-16;64;60;907
2020-06-15;38;41;211
2020-06-14;42;44;255
2020-06-13;52;40;647
2020-06-12;74;49;933
2020-06-11;59;57;532
2020-06-10;28;30;189
2020-06-09;33;32;265
2020-06-08;27;29;151
2020-06-07;29;28;117
2020-06-06;27;27;157
2020-06-05;33;33;195
2020-06-04;37;37;166
2020-06-03;21;21;170
2020-06-02;14;14;92
