﻿Дата;Хосты;Посетители;Хиты
2024-06-20;2;2;2
2024-06-19;4;4;6
2024-06-18;3;3;6
2024-06-17;4;4;7
2024-06-16;5;5;7
2024-06-15;5;5;5
2024-06-14;4;4;8
2024-06-13;6;6;7
2024-06-12;6;6;6
2024-06-11;4;4;4
2024-06-10;6;6;6
2024-06-09;8;8;9
2024-06-08;47;47;56
2024-06-07;55;55;69
2024-06-06;10;10;14
2024-06-05;44;43;58
2024-06-04;44;43;54
2024-06-03;11;11;12
2024-06-02;66;66;83
2024-06-01;58;58;73
2024-05-31;55;54;64
2024-05-30;64;62;76
2024-05-29;77;77;92
2024-05-28;54;55;72
2024-05-27;32;32;34
2024-05-26;22;22;23
2024-05-25;15;15;21
2024-05-24;31;30;39
2024-05-23;53;53;63
2024-05-22;48;46;65
2024-05-21;21;21;23
2024-05-20;5;6;29
2024-05-19;3;3;4
2024-05-18;4;4;4
2024-05-17;8;8;8
2024-05-16;11;12;23
2024-05-15;4;3;7
2024-05-14;5;5;5
2024-05-13;2;2;4
2024-05-12;2;2;8
2024-05-11;4;4;14
2024-05-10;2;2;2
2024-05-09;2;2;2
2024-05-08;2;2;2
2024-05-07;2;2;2
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;3;3;6
2024-04-29;2;2;2
2024-04-28;2;2;2
2024-04-27;1;1;1
2024-04-26;1;1;4
2024-04-24;1;1;3
2024-04-23;1;1;2
2024-04-22;1;1;4
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;1;1;2
2024-04-18;1;1;1
2024-04-17;5;5;6
2024-04-11;1;1;5
2024-04-09;1;1;1
2024-04-08;1;2;6
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-04;1;1;7
2024-04-03;2;2;2
2024-04-02;1;1;2
2024-04-01;1;2;3
2024-03-30;1;1;6
2024-03-25;1;1;3
2024-03-22;1;1;1
2024-03-20;2;3;7
2024-03-19;1;1;1
2024-03-18;1;1;6
2024-03-16;5;5;7
2024-03-14;2;2;3
2024-03-13;1;2;9
2024-03-12;2;2;19
2024-03-11;1;1;3
2024-03-09;1;1;7
2024-03-07;1;2;14
2024-03-06;1;2;6
2024-03-04;1;1;7
2024-03-01;2;2;5
2024-02-29;1;1;9
2024-02-28;1;1;5
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-23;1;1;2
2024-02-22;1;1;6
2024-02-20;1;1;1
2024-02-17;2;2;4
2024-02-16;1;1;2
2024-02-15;3;3;4
2024-02-13;1;1;1
2024-02-09;1;2;3
2024-02-08;2;4;13
2024-02-06;1;1;1
2024-02-02;2;2;7
2024-02-01;1;1;5
2024-01-30;1;1;4
2024-01-29;1;1;2
2024-01-26;2;2;4
2023-01-10;1;1;4
2023-01-09;1;1;1
2023-01-02;1;1;1
2022-12-28;1;1;1
2022-12-22;1;1;1
2022-12-09;1;1;4
2022-11-17;1;1;5
2022-11-08;1;1;1
2022-11-05;1;1;4
2022-10-31;1;1;1
2022-10-08;1;1;4
2022-09-27;1;1;1
2022-09-24;1;1;1
2022-09-23;1;1;2
2022-05-12;1;1;1
2022-04-21;1;1;1
2022-04-17;1;1;1
2022-04-15;1;1;1
2022-04-08;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-10;1;1;1
2022-03-01;1;1;1
2022-02-23;1;1;1
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-08;1;1;1
2022-02-05;1;1;2
2022-02-04;2;2;2
2022-01-29;1;1;1
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-18;1;1;1
2022-01-17;1;1;1
2022-01-08;1;1;1
2022-01-01;1;1;1
2021-12-26;1;1;1
2021-12-13;1;1;4
2021-12-10;1;1;1
2021-12-05;1;1;1
2021-12-02;1;1;1
2021-11-28;2;2;2
2021-11-27;1;1;1
2021-11-25;2;2;2
2021-11-20;1;1;3
2021-11-12;1;1;2
2021-11-01;1;1;1
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-23;1;1;3
2021-10-22;1;1;1
2021-10-18;3;3;5
2021-10-16;2;2;2
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-11;4;4;5
2021-10-10;1;1;2
2021-10-08;1;2;67
