﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-03-01;1;1;1
2024-02-28;1;1;1
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-10;2;2;2
2022-11-08;2;2;2
2021-12-17;2;2;2
2021-05-03;2;2;3
2020-10-02;2;2;3
2020-09-24;1;1;1
2020-08-13;3;3;4
2019-12-24;2;2;2
2019-07-07;2;2;2
2019-06-06;1;1;1
2019-05-05;1;1;1
2019-05-02;1;1;1
2019-03-17;1;1;1
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-01;3482;5701;26390
2019-01-31;4653;8531;39362
2019-01-30;3930;7042;33172
2019-01-29;1461;2673;10477
2019-01-28;1384;2573;9954
2019-01-27;1398;2390;9257
2019-01-26;7488;13201;60943
2019-01-25;10203;18752;90363
2019-01-24;10181;19018;91650
2019-01-23;8262;15828;73368
2019-01-22;8659;16681;78532
2019-01-21;8676;16066;76030
2019-01-20;7091;13464;64279
2019-01-19;6415;12276;59905
2019-01-18;7904;13985;73434
2019-01-17;12350;20188;121474
2019-01-16;13237;22327;136225
2019-01-15;13709;22535;141189
2019-01-14;13219;22212;134615
2019-01-13;10428;17600;101155
2019-01-12;9542;15656;87703
2019-01-11;10071;16512;94508
2019-01-10;9628;16019;89851
2019-01-09;9778;15857;91235
2019-01-08;9606;15459;89829
2019-01-07;9623;15376;88589
2019-01-06;9736;15817;89989
2019-01-05;10621;16712;100395
2019-01-04;10856;17339;106013
2019-01-03;12382;20305;131640
2019-01-02;14054;24662;160782
2019-01-01;14101;23961;161023
2018-12-31;15054;25190;172462
2018-12-30;15687;25366;180363
2018-12-29;15171;25176;174753
2018-12-28;15217;24958;175286
2018-12-27;16687;29346;228403
2018-12-26;16400;29821;224847
2018-12-25;9787;15257;92286
2018-12-24;8946;14985;87558
2018-12-23;9653;16531;95597
2018-12-22;9992;17547;103756
2018-12-21;10134;17873;107095
2018-12-20;9669;17176;101132
2018-12-19;9363;16646;96791
2018-12-18;9103;16325;93046
2018-12-17;9421;16491;95705
2018-12-16;9933;17763;118165
2018-12-15;16779;33211;267973
2018-12-14;16600;33032;256174
2018-12-13;9272;17695;112162
2018-12-12;14732;28639;205565
2018-12-11;16503;32341;257540
2018-12-10;12815;25519;190170
2018-12-09;7097;13551;75002
2018-12-08;7801;14559;81020
2018-12-07;8015;15410;84100
2018-12-06;8444;15863;91052
2018-12-05;7934;15059;83854
2018-12-04;7431;14241;79949
2018-12-03;7593;14245;79368
2018-12-02;7233;13412;72570
2018-12-01;7485;14029;75674
2018-11-30;8738;15342;86855
2018-11-29;10073;17710;109853
2018-11-28;8399;16457;108890
2018-11-27;3670;9824;62812
2018-11-26;5810;9432;62997
2018-11-25;10649;20445;129684
2018-11-24;10500;21001;131969
2018-11-23;10724;21691;138429
2018-11-22;5960;13476;88734
2018-11-21;9859;19682;130422
2018-11-20;11451;23376;160563
2018-11-19;11381;23198;149260
2018-11-18;10033;20709;130589
2018-11-17;11662;23932;155051
2018-11-16;12007;23366;156670
2018-11-15;12255;24350;167687
2018-11-14;12647;21762;197514
2018-11-13;3885;8365;51146
2018-11-12;14951;34288;308712
2018-11-11;10807;22388;160433
2018-11-10;8106;18733;143282
2018-11-09;7642;15063;106815
2018-11-08;12117;25684;172813
2018-11-07;11610;23256;162762
2018-11-06;11307;21931;156380
2018-11-05;9220;20052;139042
2018-11-04;12050;24602;172068
2018-11-03;11281;22468;153568
2018-11-02;10660;22078;164956
2018-11-01;12324;23312;170526
2018-10-31;12199;23024;173777
2018-10-30;12462;23805;178058
2018-10-29;4651;11885;85664
2018-10-28;997;4669;26362
2018-10-27;1096;5181;29472
2018-10-26;1002;4927;28218
2018-10-25;1075;5193;29561
2018-10-24;1080;5179;30166
2018-10-23;1090;5339;31047
2018-10-22;1061;5303;31342
2018-10-21;1050;5213;30637
2018-10-20;990;5227;31086
2018-10-19;1119;7157;42265
2018-10-18;1153;7582;44604
2018-10-17;1002;5627;32988
2018-10-16;1104;6401;38962
2018-10-15;1092;5913;36366
2018-10-14;1039;5988;37687
2018-10-13;1024;6020;37358
2018-10-12;1047;5976;37350
2018-10-11;1056;5833;36489
2018-10-10;1004;5103;32155
2018-10-09;1048;5687;35952
2018-10-08;1082;5813;37043
2018-10-07;1049;5442;33769
2018-10-06;1007;5592;35658
2018-10-05;1037;5713;36218
2018-10-04;1027;5600;35230
2018-10-03;1190;6292;43554
2018-10-02;1200;6766;44482
2018-10-01;1120;5778;37853
2018-09-30;1164;6595;42490
2018-09-29;1063;6244;41456
2018-09-28;1135;6372;42080
2018-09-27;1164;6479;41509
2018-09-26;1142;6449;41339
2018-09-25;1165;6195;40244
2018-09-24;1157;6353;41515
2018-09-23;1136;6182;40280
2018-09-22;1069;5765;38335
2018-09-21;1053;5600;36464
2018-09-20;1099;5934;38446
2018-09-19;1098;5840;36722
2018-09-18;1023;5564;35606
2018-09-17;1115;6843;43216
2018-09-16;1096;6547;42749
2018-09-15;1062;5930;39976
2018-09-14;1035;5547;39078
2018-09-13;999;5416;37201
2018-09-12;1006;5846;40179
2018-09-11;1042;5552;39310
2018-09-10;1073;5925;41062
2018-09-09;1048;5748;39363
2018-09-08;986;5392;37179
2018-09-07;1014;5326;37767
2018-09-06;1039;5585;39637
2018-09-05;1055;5534;40153
2018-09-04;1118;6617;49255
2018-09-03;1088;6306;47351
2018-09-02;968;5919;43025
2018-09-01;1006;5733;41464
2018-08-31;1035;5910;38480
2018-08-30;1024;6101;40210
2018-08-29;1036;6289;40495
2018-08-28;1032;5966;39121
2018-08-27;1038;6429;41778
2018-08-26;982;6043;39499
2018-08-25;990;6220;42179
2018-08-24;945;5659;38176
2018-08-23;1007;6209;42305
2018-08-22;1061;5975;44724
2018-08-21;976;5626;45197
2018-08-20;1015;5919;46863
2018-08-19;1069;6719;54107
2018-08-18;1019;6181;45892
2018-08-17;1059;6122;45168
2018-08-16;1030;6178;45714
2018-08-15;969;5473;40285
2018-08-14;996;6220;46553
2018-08-13;955;5235;39356
2018-08-12;888;5372;40719
2018-08-11;875;5381;38830
2018-08-10;902;4743;33876
2018-08-09;888;5165;35234
2018-08-08;889;4985;36963
2018-08-07;938;5175;38908
2018-08-06;888;4937;36540
2018-08-05;875;5095;39363
2018-08-04;852;5357;41182
2018-08-03;907;4762;36325
2018-08-02;1088;5585;41766
2018-08-01;1113;5539;41920
2018-07-31;1037;5146;37255
2018-07-30;1105;5356;37973
2018-07-29;1108;5232;40415
2018-07-28;1110;6379;50924
2018-07-27;3246;9202;64333
2018-07-26;7541;19550;123886
2018-07-25;2396;7533;50343
2018-07-24;698;4038;28321
2018-07-23;696;4144;31083
2018-07-22;650;4059;29736
2018-07-21;678;3993;29589
2018-07-20;675;4197;30679
2018-07-19;670;4084;30158
2018-07-18;768;4193;29580
2018-07-17;759;4424;30241
2018-07-16;678;4007;30746
2018-07-15;695;4131;29957
2018-07-14;712;4489;33089
2018-07-13;742;4661;34115
2018-07-12;726;4569;34591
2018-07-11;774;4616;35073
2018-07-10;768;4813;37302
2018-07-09;799;4982;38036
2018-07-08;725;4573;31219
2018-07-07;725;4562;30192
2018-07-06;736;4514;30929
2018-07-05;783;4986;35530
2018-07-04;773;4962;37317
2018-07-03;741;4880;35947
2018-07-02;710;4672;35816
2018-07-01;793;4826;35137
2018-06-30;686;4327;28357
2018-06-29;774;4691;30936
2018-06-28;1198;4399;25519
2018-06-27;1088;7108;47073
2018-06-26;1008;6303;40740
2018-06-25;1103;7071;48496
2018-06-24;1093;7449;53856
2018-06-23;1031;6504;43834
2018-06-22;1063;7136;47284
2018-06-21;1057;6671;45030
2018-06-20;1151;7034;49166
2018-06-19;1232;7558;54847
2018-06-18;1206;7337;53292
2018-06-17;1190;7415;54898
2018-06-16;1172;6921;48621
2018-06-15;1264;6661;52898
2018-06-14;1143;6544;52712
2018-06-13;1221;6540;61463
2018-06-12;1280;6505;61524
2018-06-11;1332;6740;62972
2018-06-10;1222;7093;63693
2018-06-09;1138;6909;60355
2018-06-08;1203;6926;63939
2018-06-07;1330;7472;67485
2018-06-06;1404;7452;70983
2018-06-05;1316;6989;54793
2018-06-04;1285;7531;66030
2018-06-03;1260;7822;64348
2018-06-02;1238;7418;63484
2018-06-01;1283;7156;61194
2018-05-31;1283;7984;57755
2018-05-30;1223;4204;20690
2018-05-29;1173;3478;16881
2018-05-28;1265;4524;22023
2018-05-27;1297;5047;24623
2018-05-26;1257;4321;20778
2018-05-25;3366;8509;38650
2018-05-24;4521;10934;47382
2018-05-23;4752;10940;46142
2018-05-22;4972;11656;49301
2018-05-21;5295;11806;47965
2018-05-20;5668;12525;49116
2018-05-19;5259;14250;59831
2018-05-18;4847;13145;55560
2018-05-17;4647;10400;41806
2018-05-16;5186;13564;55660
2018-05-15;5206;13938;58346
2018-05-14;5055;13217;56239
2018-05-13;5164;12731;53973
2018-05-12;4831;10673;44320
2018-05-11;5274;14609;62526
2018-05-10;5731;17473;76933
2018-05-09;5261;11736;48003
2018-05-08;6177;18954;82663
2018-05-07;5676;15481;65535
2018-05-06;5608;12748;52501
2018-05-05;6134;19680;88908
2018-05-04;6536;21599;98424
2018-05-03;5576;15304;67688
2018-05-02;4540;8404;33563
2018-05-01;5412;12338;51486
2018-04-30;5578;14634;60534
2018-04-29;5348;13501;58113
2018-04-28;4890;14327;63820
2018-04-27;4694;13716;62863
2018-04-26;5036;15392;69545
2018-04-25;4964;15394;70563
2018-04-24;4812;13462;57672
2018-04-23;5578;15214;65062
2018-04-22;5488;13090;54234
2018-04-21;5807;15714;67989
2018-04-20;5845;17543;79247
2018-04-19;5892;16939;74763
2018-04-18;5351;15767;71082
2018-04-17;5356;14424;62465
2018-04-16;5919;15726;66926
2018-04-15;6862;17313;72581
2018-04-14;6307;16803;72450
2018-04-13;6037;17560;79662
2018-04-12;5974;17892;80657
2018-04-11;5425;15440;68170
2018-04-10;5652;16555;73562
2018-04-09;5638;14626;62324
2018-04-08;5649;15430;65647
2018-04-07;5451;14674;61834
2018-04-06;5762;17434;70893
2018-04-05;5718;17558;72784
2018-04-04;5919;17626;70292
2018-04-03;6050;17049;61971
2018-04-02;5559;12233;47054
2018-04-01;5611;10816;43121
2018-03-31;4582;8570;29410
2018-03-30;3070;4917;12967
2018-03-29;3386;5593;16158
2018-03-28;4257;7446;21222
2018-03-27;2523;2908;6809
2018-03-26;4421;7064;22552
2018-03-25;5808;11084;41495
2018-03-24;5406;9924;38131
2018-03-23;4814;9219;37935
2018-03-22;5081;9743;40004
2018-03-21;5311;10451;42106
2018-03-20;5358;9888;38241
2018-03-19;5739;10235;38548
2018-03-18;5929;10729;41402
2018-03-17;6233;11117;42311
2018-03-16;5429;8468;31346
2018-03-15;5574;10520;41973
2018-03-14;3939;5458;20141
2018-03-13;5300;9918;40000
2018-03-12;5939;11028;42608
2018-03-11;6764;11959;44350
2018-03-10;6977;12091;45090
2018-03-09;6315;8652;28031
2018-03-08;6446;9934;34841
2018-03-07;5928;10267;39782
2018-03-06;5910;9847;37563
2018-03-05;6170;10333;38409
2018-03-04;6581;9926;34689
2018-03-03;5537;7253;23546
2018-03-02;5354;7304;24878
2018-03-01;6217;11477;45152
2018-02-28;6160;11261;43803
2018-02-27;6775;11628;43347
2018-02-26;6717;11762;43627
2018-02-25;7054;12065;43790
2018-02-24;6597;11444;42962
2018-02-23;6603;11590;42813
2018-02-22;6285;11280;43485
2018-02-21;5915;9987;44318
2018-02-20;6172;11630;60266
2018-02-19;6279;10224;46244
2018-02-18;6531;10588;49701
2018-02-17;5943;10951;58107
2018-02-16;5383;10891;60717
2018-02-15;5576;10824;58638
2018-02-14;5128;10223;58754
2018-02-13;6041;14638;66164
2018-02-12;6879;17181;69597
2018-02-11;6800;15929;62594
2018-02-10;6824;17665;73525
2018-02-09;6838;17613;71414
2018-02-08;6316;16676;72640
2018-02-07;6376;16841;72522
2018-02-06;6465;16242;65698
2018-02-05;6709;16626;65133
2018-02-04;4683;8192;29976
