﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-06;2;2;2
2017-10-01;1;1;1
2017-09-26;1;1;1
2017-06-28;33;32;39
2017-06-27;53;53;59
2017-06-26;119;117;173
2017-06-25;54;54;56
2017-06-24;53;53;58
2017-06-23;52;52;60
2017-06-22;84;84;128
2017-06-21;53;53;61
2017-06-20;48;49;54
2017-06-19;76;76;90
2017-06-18;70;70;99
2017-06-17;57;57;61
2017-06-16;58;58;65
2017-06-15;59;59;65
2017-06-14;54;54;65
2017-06-13;53;53;62
2017-06-12;70;71;88
2017-06-11;114;113;136
2017-06-10;54;54;59
2017-06-09;50;52;58
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-05;1;1;2
2017-06-04;4;4;9
2017-06-02;2;2;2
2017-06-01;232;238;328
2017-05-31;122;124;156
2017-05-30;138;140;186
2017-05-29;138;148;178
2017-05-28;153;154;169
2017-05-27;115;116;126
2017-05-26;147;146;182
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;4;4;4
2017-05-19;3;3;3
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-12;3;3;4
2017-05-11;2;2;2
2017-05-08;2;2;4
2017-05-07;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;6
2017-05-03;2;2;3
2017-05-02;1;1;1
2017-04-30;3;3;3
2017-04-29;2;2;2
2017-04-28;3;3;3
2017-04-27;3;3;3
2017-04-26;1;1;1
2017-04-24;3;3;5
2017-04-22;2;2;2
2017-04-21;71;71;83
2017-04-20;123;122;142
2017-04-19;113;113;127
2017-04-18;119;120;137
2017-04-17;120;120;131
2017-04-16;172;174;192
2017-04-15;108;108;131
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;4;4;5
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-06;1;1;5
2017-04-05;1;1;1
2017-04-04;1;1;2
2017-03-31;1;1;4
2017-03-28;21;21;30
2017-03-27;73;74;91
2017-03-26;1;1;1
2017-03-23;1;1;1
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-19;5;5;6
2017-03-18;2;2;3
2017-03-17;153;155;172
2017-03-16;288;288;363
2017-03-15;193;195;240
2017-03-14;230;238;286
2017-03-13;195;195;238
2017-03-12;181;191;221
2017-03-11;265;273;300
2017-03-10;603;622;794
2017-03-09;639;659;835
2017-03-08;866;899;1194
2017-03-07;862;889;1108
2017-03-06;633;647;871
2017-03-05;97;100;129
2017-03-04;151;152;160
2017-03-03;443;441;754
2017-03-02;300;306;400
2017-03-01;486;496;638
2017-02-28;598;611;831
2017-02-27;753;773;1108
2017-02-26;447;459;705
2017-02-25;662;684;868
2017-02-24;486;498;606
2017-02-23;354;360;481
2017-02-22;98;97;113
2017-02-21;124;126;151
2017-02-20;206;209;240
2017-02-19;492;504;609
2017-02-18;588;596;675
2017-02-17;577;586;704
2017-02-16;617;645;788
2017-02-15;538;546;671
2017-02-14;384;393;471
2017-02-13;69;69;80
2017-02-12;59;60;87
2017-02-11;1;1;1
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;4;4;4
2017-01-30;1;1;9
2017-01-29;2;5;25
2017-01-28;3;3;3
2017-01-27;3;3;3
2017-01-26;147;151;179
2017-01-25;213;217;332
2017-01-24;162;166;195
2017-01-23;135;138;154
2017-01-22;533;542;704
2017-01-21;335;341;493
2017-01-20;180;187;269
2017-01-19;226;234;429
2017-01-18;258;265;351
2017-01-17;353;359;448
2017-01-16;205;207;230
2017-01-15;278;284;345
2017-01-14;32;32;67
