﻿Дата;Хосты;Посетители;Хиты
2024-05-16;1;1;1
2024-05-14;2;2;4
2024-05-13;2;2;2
2024-05-12;3;3;5
2024-05-11;2;2;2
2024-05-10;1;1;1
2024-05-08;2;2;2
2024-05-07;1;1;2
2024-05-06;5;5;5
2024-05-05;3;3;3
2024-05-02;4;4;4
2024-04-30;1;1;1
2024-04-29;3;3;3
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;3;3;3
2024-04-25;1;1;1
2024-04-23;2;2;3
2024-04-22;3;3;4
2024-04-20;2;2;3
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-16;2;2;2
2024-04-15;2;2;2
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;3;3;3
2024-04-11;2;2;2
2024-04-10;4;4;4
2024-04-09;1;1;1
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;4;4;4
2024-04-03;1;1;2
2024-04-02;1;1;1
2024-03-31;2;2;2
2024-03-30;2;2;3
2024-03-29;1;1;2
2024-03-28;3;3;3
2024-03-27;2;2;2
2024-03-26;2;2;2
2024-03-25;2;2;3
2024-03-24;3;3;3
2024-03-22;3;3;3
2024-03-20;1;1;1
2024-03-19;4;4;4
2024-03-18;1;1;2
2024-03-17;3;3;4
2024-03-15;3;3;3
2024-03-14;2;2;6
2024-03-13;1;1;1
2024-03-12;2;2;6
2024-03-11;2;2;7
2024-03-09;1;1;2
2024-03-08;2;2;2
2024-03-07;2;2;2
2024-03-05;2;2;2
2024-03-04;2;2;2
2024-03-03;2;2;2
2024-03-02;3;3;4
2024-03-01;2;2;2
2024-02-29;2;2;2
2024-02-28;3;3;4
2024-02-27;4;4;5
2024-02-26;3;3;4
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-22;3;3;3
2024-02-21;1;1;2
2024-02-20;1;1;1
2024-02-19;3;3;3
2024-02-18;1;1;1
2024-02-16;1;1;1
2024-02-15;3;3;3
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;4;4;5
2024-02-09;2;2;2
2024-02-08;2;2;3
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-02-01;3;3;3
2024-01-31;3;3;4
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;4;4;6
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-22;3;3;3
2024-01-20;3;3;4
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;3;3;5
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-14;3;3;6
2024-01-13;3;3;3
2024-01-12;4;4;9
2024-01-11;2;2;2
2024-01-10;5;5;7
2024-01-09;1;1;1
2024-01-08;3;3;3
2024-01-07;1;1;5
2024-01-06;3;3;5
2024-01-05;1;1;2
2024-01-04;2;2;2
2024-01-02;2;2;2
2023-12-31;5;5;5
2023-12-29;3;3;3
2023-12-28;1;1;1
2023-12-27;3;3;3
2023-12-26;2;2;2
2023-12-25;1;1;2
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-20;2;2;2
2023-12-19;2;2;3
2023-12-18;3;3;3
2023-12-17;1;1;1
2023-12-15;2;2;3
2023-12-14;2;2;2
2023-12-13;2;2;3
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-12-10;1;1;1
2023-12-09;3;3;4
2023-12-08;3;3;3
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;2;2;4
2023-12-04;7;7;10
2023-12-03;3;3;4
2023-12-02;2;2;3
2023-12-01;4;4;6
2023-11-30;10;10;15
2023-11-29;9;9;17
2023-11-28;8;8;13
2023-11-27;10;10;26
2023-11-26;9;9;15
2023-11-25;13;13;28
2023-11-24;12;12;20
2023-11-23;9;9;17
2023-11-22;11;11;17
2023-11-21;15;15;30
2023-11-20;9;9;15
2023-11-19;11;11;16
2023-11-18;9;9;23
2023-11-17;7;7;11
2023-11-16;8;8;13
2023-11-15;6;6;9
2023-11-14;7;7;8
2023-11-13;12;12;17
2023-11-12;10;10;13
2023-11-11;3;3;5
2023-11-10;6;6;6
2023-11-09;10;10;15
2023-11-08;12;12;25
2023-11-07;10;10;15
2023-11-06;13;13;16
2023-11-05;7;7;12
2023-11-04;13;13;16
2023-11-03;7;7;14
2023-11-02;14;14;25
2023-11-01;10;10;17
2023-10-31;8;8;18
2023-10-30;12;12;34
2023-10-29;12;12;20
2023-10-28;11;11;30
2023-10-27;9;9;14
2023-10-26;11;11;28
2023-10-25;12;12;21
2023-10-24;8;8;13
2023-10-23;15;15;19
2023-10-22;12;12;21
2023-10-21;5;5;5
2023-10-20;10;11;18
2023-10-19;10;10;35
2023-10-18;11;10;19
2023-10-17;15;13;28
2023-10-16;18;19;42
2023-10-15;7;7;25
2023-10-14;8;8;22
2023-10-13;12;12;24
2023-10-12;11;10;25
2023-10-11;17;16;26
2023-10-10;10;9;20
2023-10-09;12;12;21
2023-10-08;12;12;35
2023-10-07;6;6;10
2023-10-06;14;14;19
2023-10-05;12;12;22
2023-10-04;13;13;25
2023-10-03;17;17;34
2023-10-02;14;15;27
2023-10-01;16;15;30
2023-09-30;12;12;30
2023-09-29;13;13;31
2023-09-28;18;19;58
2023-09-27;13;13;32
2023-09-26;13;12;31
2023-09-25;12;12;17
2023-09-24;12;12;12
2023-09-23;9;9;15
2023-09-22;12;11;42
2023-09-21;9;9;31
2023-09-20;12;12;38
2023-09-19;16;18;49
2023-09-18;9;9;47
2023-09-17;12;12;39
2023-09-16;19;18;29
2023-09-15;13;13;48
2023-09-14;15;13;55
2023-09-13;21;22;64
2023-09-12;11;11;26
2023-09-11;16;16;43
2023-09-10;5;4;20
2023-09-09;17;17;30
2023-09-08;11;10;25
2023-09-07;6;6;15
2023-09-06;10;10;25
2023-09-05;10;9;21
2023-09-04;13;12;21
2023-09-03;10;10;18
2023-09-02;10;10;16
2023-09-01;6;6;14
2023-08-31;15;15;27
2023-08-30;11;10;32
2023-08-29;12;11;31
2023-08-28;10;10;19
2023-08-27;10;10;19
2023-08-26;13;13;51
2023-08-25;14;14;19
2023-08-24;9;9;21
2023-08-23;13;12;27
2023-08-22;13;13;38
2023-08-21;13;13;30
2023-08-20;12;12;29
2023-08-19;8;8;13
2023-08-18;11;11;27
2023-08-17;12;12;22
2023-08-16;14;14;51
2023-08-15;20;19;67
2023-08-14;17;17;53
2023-08-13;12;12;24
2023-08-12;13;12;29
2023-08-11;7;7;27
2023-08-10;14;13;57
2023-08-09;8;8;22
2023-08-08;14;12;91
2023-08-07;12;12;20
2023-08-06;10;10;26
2023-08-05;9;9;13
2023-08-04;14;14;41
2023-08-03;14;14;29
2023-08-02;9;9;16
2023-08-01;20;20;34
2023-07-31;16;16;21
2023-07-30;7;7;17
2023-07-29;11;11;21
2023-07-28;12;12;25
2023-07-27;14;14;33
2023-07-26;19;19;38
2023-07-25;11;11;18
2023-07-24;16;16;29
2023-07-23;13;13;19
2023-07-22;12;12;26
2023-07-21;12;12;22
2023-07-20;13;13;23
2023-07-19;11;11;30
2023-07-18;13;13;22
2023-07-17;12;12;25
2023-07-16;10;10;25
2023-07-15;15;15;29
2023-07-14;14;14;23
2023-07-13;16;16;18
2023-07-12;18;18;35
2023-07-11;18;18;30
2023-07-10;21;20;67
2023-07-09;12;12;16
2023-07-08;14;14;39
2023-07-07;14;14;47
2023-07-06;18;18;33
2023-07-05;25;24;76
2023-07-04;21;21;32
2023-07-03;25;25;35
2023-07-02;12;12;15
2023-07-01;10;10;13
2023-06-30;11;11;22
2023-06-29;20;20;31
2023-06-28;14;14;24
2023-06-27;15;15;22
2023-06-26;10;10;14
2023-06-25;8;8;11
2023-06-24;6;6;16
2023-06-23;11;11;15
2023-06-22;18;18;25
2023-06-21;15;15;23
2023-06-20;9;9;17
2023-06-19;9;9;16
2023-06-18;6;6;9
2023-06-17;6;6;6
2023-06-16;9;9;17
2023-06-15;21;21;40
2023-06-14;14;14;23
2023-06-13;17;17;26
2023-06-12;14;14;25
2023-06-11;9;9;9
2023-06-10;7;7;8
2023-06-09;15;15;21
2023-06-08;13;13;17
2023-06-07;8;8;12
2023-06-06;20;20;32
2023-06-05;11;11;13
2023-06-04;7;7;11
2023-06-03;7;7;10
2023-06-02;14;14;23
2023-06-01;14;14;17
2023-05-31;13;13;18
2023-05-30;13;13;16
2023-05-29;17;16;35
2023-05-28;5;5;11
2023-05-27;11;11;42
2023-05-26;13;13;28
2023-05-25;13;13;13
2023-05-24;11;11;24
2023-05-23;12;12;20
2023-05-22;14;14;18
2023-05-21;10;10;18
2023-05-20;8;8;15
2023-05-19;14;14;33
2023-05-18;9;9;12
2023-05-17;12;12;15
2023-05-16;16;16;28
2023-05-15;18;18;36
2023-05-14;6;6;26
2023-05-13;5;5;11
2023-05-12;17;17;29
2023-05-11;21;21;40
2023-05-10;19;19;35
2023-05-09;13;13;29
2023-05-08;10;10;17
2023-05-07;13;13;21
2023-05-06;13;13;29
2023-05-05;9;9;12
2023-05-04;11;11;16
2023-05-03;11;11;21
2023-05-02;11;11;16
2023-05-01;14;13;20
2023-04-30;9;9;16
2023-04-29;10;10;16
2023-04-28;18;18;21
2023-04-27;14;14;21
2023-04-26;13;13;18
2023-04-25;6;6;12
2023-04-24;10;10;15
2023-04-23;8;8;11
2023-04-22;5;5;6
2023-04-21;19;19;26
2023-04-20;16;16;44
2023-04-19;13;13;19
2023-04-18;16;16;24
2023-04-17;16;16;18
2023-04-16;15;15;28
2023-04-15;14;15;26
2023-04-14;8;8;22
2023-04-13;15;15;31
2023-04-12;7;7;10
2023-04-11;16;16;24
2023-04-10;18;18;24
2023-04-09;13;13;20
2023-04-08;13;13;24
2023-04-07;25;25;46
2023-04-06;26;26;31
2023-04-05;27;27;39
2023-04-04;29;29;45
2023-04-03;38;38;50
2023-04-02;14;14;18
2023-04-01;25;25;27
2023-03-31;15;15;24
2023-03-30;26;27;41
2023-03-29;26;26;54
2023-03-28;14;14;32
2023-03-27;17;17;39
2023-03-26;10;10;31
2023-03-25;9;9;11
2023-03-24;12;12;28
2023-03-23;12;12;38
2023-03-22;12;12;32
2023-03-21;7;7;14
2023-03-20;18;18;44
2023-03-19;19;19;30
2023-03-18;10;10;20
2023-03-17;22;22;28
2023-03-16;13;13;18
2023-03-15;13;13;14
2023-03-14;13;13;19
2023-03-13;12;12;17
2023-03-12;9;9;13
2023-03-11;14;14;29
2023-03-10;11;11;14
2023-03-09;20;20;25
2023-03-08;7;7;11
2023-03-07;10;10;34
2023-03-06;16;16;31
2023-03-05;11;11;20
2023-03-04;10;10;12
2023-03-03;14;14;23
2023-03-02;8;8;10
2023-03-01;12;12;15
2023-02-28;16;16;27
2023-02-27;18;18;26
2023-02-26;17;17;29
2023-02-25;13;13;24
2023-02-24;12;12;18
2023-02-23;9;9;18
2023-02-22;14;15;29
2023-02-21;13;13;18
2023-02-20;18;17;31
2023-02-19;14;14;16
2023-02-18;10;10;14
2023-02-17;11;11;21
2023-02-16;17;17;24
2023-02-15;13;13;22
2023-02-14;15;15;21
2023-02-13;17;17;30
2023-02-12;7;7;12
2023-02-11;9;9;12
2023-02-10;17;17;34
2023-02-09;13;13;16
2023-02-08;10;10;15
2023-02-07;16;16;28
2023-02-06;14;14;22
2023-02-05;13;13;22
2023-02-04;13;13;18
2023-02-03;9;9;16
2023-02-02;14;14;20
2023-02-01;8;8;12
2023-01-31;13;13;19
2023-01-30;13;13;19
2023-01-29;1;1;1
2023-01-28;14;14;22
2023-01-27;12;12;14
2023-01-26;12;12;13
2023-01-25;9;9;15
2023-01-24;17;17;23
2023-01-23;17;17;26
2023-01-22;9;9;12
2023-01-21;10;10;17
2023-01-20;17;17;26
2023-01-19;15;15;24
2023-01-18;13;13;19
2023-01-17;11;11;17
2023-01-16;14;14;28
2023-01-15;10;11;17
2023-01-14;13;13;21
2023-01-13;16;16;23
2023-01-12;10;10;18
2023-01-11;18;18;28
2023-01-10;17;17;25
2023-01-09;19;20;42
2023-01-08;13;11;29
2023-01-07;12;13;21
2023-01-06;8;8;33
2023-01-05;23;23;46
2023-01-04;11;11;15
2023-01-03;11;11;54
2023-01-02;7;7;10
2023-01-01;4;4;5
2022-12-31;8;8;43
2022-12-30;8;8;50
2022-12-29;13;13;57
2022-12-28;13;13;56
2022-12-27;22;22;59
2022-12-26;29;31;95
2022-12-25;22;22;29
2022-12-24;15;17;51
2022-12-23;10;10;36
2022-12-22;8;8;9
2022-12-21;12;12;33
2022-12-20;12;12;58
2022-12-19;15;15;27
2022-12-18;8;8;11
2022-12-17;8;8;48
2022-12-16;10;10;61
2022-12-15;10;10;13
2022-12-14;29;29;39
2022-12-13;35;35;102
2022-12-12;39;39;60
2022-12-11;31;31;84
2022-12-10;42;41;119
2022-12-09;44;44;100
2022-12-08;49;49;97
2022-12-07;48;48;94
2022-12-06;43;43;97
2022-12-05;49;49;110
2022-12-04;46;46;59
2022-12-03;12;12;41
2022-12-02;13;13;82
2022-12-01;13;13;25
2022-11-30;8;8;44
2022-11-29;11;11;76
2022-11-28;7;7;51
2022-11-27;11;12;26
2022-11-26;11;11;62
2022-11-25;10;10;120
2022-11-24;16;16;72
2022-11-23;15;15;55
2022-11-22;11;11;52
2022-11-21;14;14;87
2022-11-20;11;11;32
2022-11-19;8;8;39
2022-11-18;11;11;58
2022-11-17;12;12;72
2022-11-16;7;7;7
2022-11-15;13;14;17
2022-11-14;7;7;64
2022-11-13;7;7;41
2022-11-12;11;11;39
2022-11-11;17;17;34
2022-11-10;10;10;51
2022-11-09;11;11;30
2022-11-08;14;14;34
2022-11-07;12;12;17
2022-11-06;11;11;36
2022-11-05;11;11;46
2022-11-04;13;13;78
2022-11-03;17;17;63
2022-11-02;19;20;28
2022-11-01;13;13;67
2022-10-31;15;15;54
2022-10-30;10;10;49
2022-10-29;8;8;29
2022-10-28;9;9;18
2022-10-27;18;18;48
2022-10-26;21;20;55
2022-10-25;24;25;77
2022-10-24;13;13;32
2022-10-23;12;12;54
2022-10-22;11;11;18
2022-10-21;14;15;33
2022-10-20;12;12;23
2022-10-19;12;12;17
2022-10-18;10;10;12
2022-10-17;19;19;24
2022-10-16;14;14;19
2022-10-15;11;11;21
2022-10-14;14;14;17
2022-10-13;6;6;8
2022-10-12;10;10;12
2022-10-11;11;11;15
2022-10-10;10;10;13
2022-10-09;7;7;10
2022-10-08;12;12;18
2022-10-07;5;5;12
2022-10-06;7;7;9
2022-10-05;6;6;12
2022-10-04;11;11;17
2022-10-03;18;18;25
2022-10-02;4;4;7
2022-10-01;10;10;18
2022-09-30;12;12;17
2022-09-29;14;14;21
2022-09-28;8;8;9
2022-09-27;11;11;15
2022-09-26;12;12;18
2022-09-25;10;10;10
2022-09-24;5;5;5
2022-09-23;16;16;18
2022-09-22;9;9;11
2022-09-21;13;13;16
2022-09-20;14;14;21
2022-09-19;12;12;16
2022-09-18;8;8;11
2022-09-17;16;16;43
2022-09-16;4;4;9
2022-09-15;12;12;17
2022-09-14;16;16;20
2022-09-13;13;13;22
2022-09-12;8;8;11
2022-09-11;7;7;9
2022-09-10;10;10;13
2022-09-09;9;9;14
2022-09-08;11;11;17
2022-09-07;11;11;15
2022-09-06;9;9;12
2022-09-05;12;12;23
2022-09-04;8;8;13
2022-09-03;7;7;9
2022-09-02;12;12;15
2022-09-01;6;6;7
2022-08-31;5;5;7
2022-08-30;14;14;17
2022-08-29;14;14;20
2022-08-28;7;7;20
2022-08-27;15;15;32
2022-08-26;12;13;26
2022-08-25;11;11;17
2022-08-24;10;10;20
2022-08-23;13;13;24
2022-08-22;9;9;19
2022-08-21;11;12;47
2022-08-20;5;5;6
2022-08-19;7;7;10
2022-08-18;10;10;16
2022-08-17;12;12;16
2022-08-16;7;7;10
2022-08-15;9;9;16
2022-08-14;6;6;7
2022-08-13;5;5;11
2022-08-12;9;9;9
2022-08-11;9;9;14
2022-08-10;8;8;9
2022-08-09;14;14;18
2022-08-08;4;4;7
2022-08-07;13;13;14
2022-08-06;6;6;7
2022-08-05;7;7;9
2022-08-04;9;9;12
2022-08-03;3;3;4
2022-08-02;10;10;13
2022-08-01;8;8;12
2022-07-31;5;5;10
2022-07-30;6;6;9
2022-07-29;16;16;25
2022-07-28;9;9;16
2022-07-27;10;10;15
2022-07-26;7;7;11
2022-07-25;13;13;15
2022-07-24;13;13;14
2022-07-23;6;6;11
2022-07-22;8;8;14
2022-07-21;14;14;19
2022-07-20;16;16;19
2022-07-19;10;10;11
2022-07-18;9;9;14
2022-07-17;12;12;14
2022-07-16;11;11;15
2022-07-15;9;9;15
2022-07-14;12;12;21
2022-07-13;7;7;11
2022-07-12;20;20;25
2022-07-11;13;14;17
2022-07-10;13;13;22
2022-07-09;14;14;14
2022-07-08;10;10;13
2022-07-07;15;15;21
2022-07-06;12;12;15
2022-07-05;11;11;15
2022-07-04;13;13;16
2022-07-03;10;10;13
2022-07-02;8;8;10
2022-07-01;10;10;15
2022-06-30;18;17;33
2022-06-29;13;13;22
2022-06-28;15;15;19
2022-06-27;15;15;17
2022-06-26;6;6;8
2022-06-25;5;5;10
2022-06-24;10;10;12
2022-06-23;18;18;27
2022-06-22;15;15;20
2022-06-21;19;19;25
2022-06-20;15;15;16
2022-06-19;4;4;5
2022-06-18;9;9;12
2022-06-17;18;18;21
2022-06-16;18;18;30
2022-06-15;20;20;29
2022-06-14;17;17;20
2022-06-13;14;14;18
2022-06-12;8;8;10
2022-06-11;9;9;12
2022-06-10;12;12;14
2022-06-09;10;10;13
2022-06-08;22;22;27
2022-06-07;19;19;24
2022-06-06;14;14;18
2022-06-05;17;17;23
2022-06-04;5;5;10
2022-06-03;14;14;21
2022-06-02;12;12;17
2022-06-01;19;19;24
2022-05-31;10;10;19
2022-05-30;14;14;17
2022-05-29;10;10;11
2022-05-28;18;18;25
2022-05-27;10;10;19
2022-05-26;20;20;27
2022-05-25;18;17;23
2022-05-24;10;10;15
2022-05-23;16;16;21
2022-05-22;6;6;10
2022-05-21;4;4;4
2022-05-20;7;7;8
2022-05-19;3;3;3
2022-05-18;4;4;4
2022-05-17;3;3;3
2022-05-16;10;10;10
2022-05-15;3;3;4
2022-05-14;6;6;6
2022-05-13;3;3;3
2022-05-12;2;2;4
2022-05-11;3;3;5
2022-05-10;5;5;5
2022-05-09;3;3;3
2022-05-08;6;6;8
2022-05-07;6;6;6
2022-05-06;6;7;9
2022-05-05;12;12;12
2022-05-04;9;9;9
2022-05-03;6;6;7
2022-05-02;2;2;2
2022-05-01;5;5;5
2022-04-30;3;3;3
2022-04-29;7;7;8
2022-04-28;5;5;5
2022-04-27;7;7;13
2022-04-26;6;6;8
2022-04-25;15;15;19
2022-04-24;11;11;13
2022-04-23;10;10;11
2022-04-22;16;16;17
2022-04-21;14;14;16
2022-04-20;15;16;18
2022-04-19;10;10;13
2022-04-18;17;17;21
2022-04-17;9;9;12
2022-04-16;7;7;8
2022-04-15;5;5;14
2022-04-14;16;16;20
2022-04-13;12;12;12
2022-04-12;4;4;4
2022-04-11;4;4;4
2022-04-10;4;4;4
2022-04-09;13;13;14
2022-04-08;9;9;9
2022-04-07;11;11;18
2022-04-06;8;8;12
2022-04-05;8;8;8
2022-04-04;17;17;19
2022-04-03;7;7;10
2022-04-02;7;7;8
2022-04-01;14;14;19
2022-03-31;13;13;13
2022-03-30;19;20;24
2022-03-29;13;13;14
2022-03-28;12;12;13
2022-03-27;9;9;11
2022-03-26;15;15;18
2022-03-25;22;22;25
2022-03-24;10;10;16
2022-03-23;19;19;20
2022-03-22;12;12;12
2022-03-21;24;24;26
2022-03-20;21;21;25
2022-03-19;18;18;19
2022-03-18;13;13;18
2022-03-17;16;16;18
2022-03-16;24;24;27
2022-03-15;13;13;14
2022-03-14;20;20;23
2022-03-13;19;19;21
2022-03-12;24;24;29
2022-03-11;19;19;19
2022-03-10;24;24;25
2022-03-09;17;17;18
2022-03-08;18;18;24
2022-03-07;14;14;16
2022-03-06;19;19;26
2022-03-05;18;17;27
2022-03-04;15;13;18
2022-03-03;17;17;26
2022-03-02;16;16;18
2022-03-01;14;14;14
2022-02-28;19;19;21
2022-02-27;11;11;11
2022-02-26;16;16;21
2022-02-25;12;12;12
2022-02-24;17;17;17
2022-02-23;13;13;13
2022-02-22;15;15;18
2022-02-21;15;15;18
2022-02-20;15;15;18
2022-02-19;22;22;27
2022-02-18;14;14;14
2022-02-17;26;26;30
2022-02-16;15;15;16
2022-02-15;12;12;12
2022-02-14;26;26;33
2022-02-13;22;23;25
2022-02-12;12;12;14
2022-02-11;20;20;22
2022-02-10;15;15;19
2022-02-09;20;20;25
2022-02-08;20;20;21
2022-02-07;30;30;35
2022-02-06;11;11;11
2022-02-05;13;13;15
2022-02-04;16;16;19
2022-02-03;21;22;38
2022-02-02;16;16;17
2022-02-01;23;23;26
2022-01-31;17;17;18
2022-01-30;16;16;20
2022-01-29;16;16;17
2022-01-28;20;20;22
2022-01-27;20;20;22
2022-01-26;24;24;25
2022-01-25;12;12;13
2022-01-24;21;21;25
2022-01-23;15;15;17
2022-01-22;16;16;16
2022-01-21;27;27;27
2022-01-20;27;27;30
2022-01-19;25;25;25
2022-01-18;21;21;29
2022-01-17;13;13;13
2022-01-16;31;31;34
2022-01-15;27;27;31
2022-01-14;28;28;32
2022-01-13;26;26;29
2022-01-12;21;21;23
2022-01-11;16;16;18
2022-01-10;24;24;25
2022-01-09;29;29;40
2022-01-08;22;22;26
2022-01-07;19;19;23
2022-01-06;22;22;24
2022-01-05;21;21;24
2022-01-04;22;22;24
2022-01-03;28;28;30
2022-01-02;22;22;25
2022-01-01;17;17;21
2021-12-31;18;18;18
2021-12-30;17;17;17
2021-12-29;25;25;29
2021-12-28;23;23;26
2021-12-27;26;24;31
2021-12-26;23;23;25
2021-12-25;26;26;28
2021-12-24;27;27;31
2021-12-23;23;24;29
2021-12-22;28;27;30
2021-12-21;22;22;31
2021-12-20;37;37;39
2021-12-19;26;26;26
2021-12-18;27;27;29
2021-12-17;17;17;19
2021-12-16;24;24;26
2021-12-15;22;22;24
2021-12-14;21;21;22
2021-12-13;27;27;30
2021-12-12;26;26;30
2021-12-11;21;21;25
2021-12-10;26;26;31
2021-12-09;29;29;36
2021-12-08;31;31;37
2021-12-07;28;28;35
2021-12-06;17;17;23
2021-12-05;23;23;25
2021-12-04;24;24;27
2021-12-03;19;19;23
2021-12-02;14;14;14
2021-12-01;19;19;21
2021-11-30;25;25;29
2021-11-29;17;17;22
2021-11-28;19;19;20
2021-11-27;24;24;30
2021-11-26;22;22;23
2021-11-25;17;17;22
2021-11-24;18;18;22
2021-11-23;14;14;15
2021-11-22;21;21;23
2021-11-21;22;22;25
2021-11-20;23;23;27
2021-11-19;15;15;15
2021-11-18;14;14;16
2021-11-17;18;17;20
2021-11-16;10;10;14
2021-11-15;16;16;20
2021-11-14;14;14;18
2021-11-13;13;13;13
2021-11-12;16;17;20
2021-11-11;21;21;25
2021-11-10;15;15;23
2021-11-09;14;14;17
2021-11-08;15;15;15
2021-11-07;17;17;18
2021-11-06;18;18;22
2021-11-05;16;16;21
2021-11-04;19;19;24
2021-11-03;17;17;21
2021-11-02;15;15;18
2021-11-01;13;13;16
2021-10-31;12;12;17
2021-10-30;18;18;19
2021-10-29;8;8;8
2021-10-28;12;12;16
2021-10-27;11;11;13
2021-10-26;22;22;35
2021-10-25;15;14;18
2021-10-24;19;19;24
2021-10-23;15;15;26
2021-10-22;19;19;20
2021-10-21;19;19;22
2021-10-20;21;21;22
2021-10-19;23;23;25
2021-10-18;19;19;21
2021-10-17;14;14;16
2021-10-16;18;18;26
2021-10-15;19;19;21
2021-10-14;18;18;22
2021-10-13;26;26;33
2021-10-12;14;14;16
2021-10-11;22;22;24
2021-10-10;11;11;12
2021-10-09;14;14;16
2021-10-08;21;21;26
2021-10-07;17;17;20
2021-10-06;11;11;12
2021-10-05;21;21;27
2021-10-04;19;19;22
2021-10-03;22;22;24
2021-10-02;19;20;25
2021-10-01;16;16;17
2021-09-30;14;14;16
2021-09-29;14;14;19
2021-09-28;24;24;28
2021-09-27;12;12;15
2021-09-26;17;17;20
2021-09-25;15;16;24
2021-09-24;13;13;16
2021-09-23;18;18;25
2021-09-22;17;17;21
2021-09-21;13;13;13
2021-09-20;22;22;24
2021-09-19;21;21;31
2021-09-18;18;18;24
2021-09-17;16;16;17
2021-09-16;15;15;18
2021-09-15;20;20;27
2021-09-14;17;17;18
2021-09-13;18;18;21
2021-09-12;9;9;14
2021-09-11;17;17;24
2021-09-10;15;15;18
2021-09-09;10;10;11
2021-09-08;10;10;14
2021-09-07;21;21;26
2021-09-06;17;17;18
2021-09-05;13;13;16
2021-09-04;13;14;16
2021-09-03;17;18;23
2021-09-02;19;19;21
2021-09-01;17;17;18
2021-08-31;13;13;15
2021-08-30;16;16;17
2021-08-29;14;15;16
2021-08-28;18;18;20
2021-08-27;13;14;21
2021-08-26;17;17;20
2021-08-25;17;16;21
2021-08-24;14;14;16
2021-08-23;12;12;14
2021-08-22;27;27;29
2021-08-21;17;17;23
2021-08-20;22;22;30
2021-08-19;19;19;20
2021-08-18;24;24;30
2021-08-17;21;21;24
2021-08-16;16;16;21
2021-08-15;19;19;27
2021-08-14;13;13;16
2021-08-13;12;12;13
2021-08-12;18;18;25
2021-08-11;21;21;23
2021-08-10;4;4;4
2021-08-09;21;21;23
2021-08-08;13;13;18
2021-08-07;16;16;18
2021-08-06;21;21;25
2021-08-05;19;19;24
2021-08-04;19;19;20
2021-08-03;22;22;25
2021-08-02;18;18;23
2021-08-01;13;13;14
2021-07-31;18;17;22
2021-07-30;20;20;24
2021-07-29;19;19;24
2021-07-28;18;18;20
2021-07-27;13;13;13
2021-07-26;23;23;31
2021-07-25;9;9;10
2021-07-24;13;13;16
2021-07-23;18;18;24
2021-07-22;14;14;17
2021-07-21;29;29;36
2021-07-20;21;22;29
2021-07-19;19;19;21
2021-07-18;14;14;16
2021-07-17;12;12;18
2021-07-16;17;17;20
2021-07-15;19;18;29
2021-07-14;17;17;21
2021-07-13;22;20;29
2021-07-12;23;23;25
2021-07-11;17;17;21
2021-07-10;14;13;17
2021-07-09;20;20;20
2021-07-08;18;18;21
2021-07-07;9;9;10
2021-07-06;16;16;23
2021-07-05;20;20;23
2021-07-04;14;14;16
2021-07-03;13;13;17
2021-07-02;17;17;18
2021-07-01;13;13;15
2021-06-30;15;15;17
2021-06-29;18;17;21
2021-06-28;21;21;24
2021-06-27;17;17;19
2021-06-26;19;19;23
2021-06-25;12;12;14
2021-06-24;17;17;21
2021-06-23;13;13;17
2021-06-22;13;13;17
2021-06-21;18;18;25
2021-06-20;12;12;15
2021-06-19;1;1;1
2021-06-18;12;12;15
2021-06-17;10;10;13
2021-06-16;21;21;27
2021-06-15;18;18;23
2021-06-14;13;13;16
2021-06-13;15;15;20
2021-06-12;13;13;17
2021-06-11;16;16;18
2021-06-10;17;17;23
2021-06-09;26;26;29
2021-06-08;22;22;26
2021-06-07;19;19;30
2021-06-06;25;25;33
2021-06-05;11;11;15
2021-06-04;22;22;28
2021-06-03;17;17;22
2021-06-02;15;15;17
2021-06-01;32;32;39
2021-05-31;22;22;27
2021-05-30;17;17;19
2021-05-29;22;22;29
2021-05-28;21;21;27
2021-05-27;20;20;23
2021-05-26;19;19;20
2021-05-25;29;28;32
2021-05-24;24;24;33
2021-05-23;19;21;27
2021-05-22;24;24;28
2021-05-21;24;24;26
2021-05-20;21;21;26
2021-05-19;25;25;32
2021-05-18;27;27;30
2021-05-17;43;43;51
2021-05-16;24;24;32
2021-05-15;24;24;26
2021-05-14;24;24;30
2021-05-13;21;22;27
2021-05-12;20;20;24
2021-05-11;23;23;25
