﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-13;3;3;3
2024-02-05;78;78;78
2024-02-04;69;69;69
2024-02-03;85;85;85
2024-02-02;22;22;22
2024-02-01;17;17;17
2024-01-31;1;1;1
2024-01-29;9;9;9
2024-01-27;4;4;4
2024-01-26;3;3;3
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-01-26;1;1;1
2023-01-16;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-10-03;1;1;1
2021-12-30;1;1;4
2021-09-14;1;1;3
2021-07-18;1;1;1
2020-11-23;1;1;1
2020-09-13;1;1;2
2020-09-07;1;1;1
2020-08-25;1;1;1
2020-08-14;1;1;1
2020-07-25;1;1;1
2020-07-19;1;1;1
2020-07-11;1;1;1
2020-06-28;1;1;1
2020-06-11;1;1;1
2020-06-01;1;1;3
2020-05-30;1;1;1
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-15;1;1;2
2020-04-23;1;1;1
2020-04-09;1;1;1
2020-04-02;1;1;1
2020-03-23;2;2;2
2020-03-18;1;1;1
2020-03-11;1;1;1
2020-02-24;1;1;1
2020-02-22;1;1;1
2020-02-20;1;1;1
2020-02-17;1;1;1
2020-02-14;1;1;1
2020-02-01;1;1;1
2020-01-19;1;1;2
2020-01-15;1;1;1
2020-01-08;1;1;1
2019-12-30;3;3;22
2019-12-27;2;2;2
2019-12-16;1;1;1
2019-12-13;17;17;21
2019-12-11;2;2;12
2019-11-29;1;1;1
2019-11-26;2;2;14
2019-11-21;2;1;3
2019-11-12;2;2;10
2019-11-01;1;1;1
2019-10-27;6;6;12
2019-10-22;2;2;2
2019-10-15;2;2;14
2019-10-13;1;1;1
2019-10-11;1;1;1
2019-10-05;2;2;2
2019-10-02;1;1;1
2019-10-01;2;2;14
2019-09-25;1;1;1
2019-09-20;1;1;1
2019-09-17;2;2;14
2019-09-03;2;2;2
2019-09-01;1;1;1
2019-08-22;1;1;1
2019-08-19;2;2;14
2019-08-13;1;1;1
2019-08-12;1;1;3
2019-08-05;2;2;8
2019-07-18;2;2;14
2019-07-15;2;2;2
2019-07-12;1;1;1
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-07;1;1;1
2019-07-04;2;2;11
2019-06-29;2;2;2
2019-06-27;2;2;11
2019-06-26;1;1;1
2019-06-24;1;1;1
2019-06-19;2;2;14
2019-06-14;1;1;1
2019-06-12;2;2;2
2019-06-08;1;1;1
2019-06-05;2;2;14
2019-05-28;3;3;15
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-23;1;1;1
2019-05-20;2;2;14
2019-05-17;2;2;2
2019-05-13;2;2;7
2019-05-06;2;2;10
2019-04-28;1;1;1
2019-04-27;2;2;11
2019-04-25;1;1;1
2019-04-19;2;2;14
2019-04-18;2;2;2
2019-04-10;2;2;2
2019-04-06;1;1;1
2019-04-03;2;2;12
2019-04-02;1;1;1
2019-03-26;2;2;12
2019-03-18;2;2;10
2019-03-16;2;2;2
2019-03-15;1;1;1
2019-03-11;2;2;10
2019-03-04;2;2;13
2019-03-02;4;4;4
2019-02-22;3;3;4
2019-02-20;1;1;1
2019-02-14;4;4;4
2019-02-10;1;1;1
2019-02-06;1;1;1
2019-02-05;3;3;3
2019-02-04;1;1;1
2019-01-30;4;4;5
2019-01-28;4;4;4
2019-01-20;4;4;4
2019-01-18;1;1;2
2019-01-17;1;1;1
2019-01-12;4;4;4
2019-01-10;1;1;1
2019-01-09;2;2;2
2019-01-07;3;3;5
2019-01-06;1;1;1
2019-01-05;5;5;5
2019-01-03;2;2;2
2019-01-02;1;1;3
2019-01-01;2;2;2
2018-12-31;2;2;3
2018-12-28;3;3;3
2018-12-27;2;1;5
2018-12-25;1;1;3
2018-12-21;3;3;3
2018-12-20;2;2;2
2018-12-18;1;1;1
2018-12-13;3;3;3
2018-12-09;1;1;1
2018-12-06;4;4;4
2018-12-03;1;1;2
2018-11-29;4;4;4
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-22;4;4;4
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-17;2;2;3
2018-11-15;5;5;5
2018-11-12;1;1;1
2018-11-11;133;141;409
2018-11-10;648;702;2582
2018-11-09;827;1201;3473
2018-11-08;841;897;3113
2018-11-07;922;988;3324
2018-11-06;852;922;3398
2018-11-05;966;1340;4180
2018-11-04;909;1255;3748
2018-11-03;884;1252;3497
2018-11-02;847;1205;3431
2018-11-01;879;1235;3748
2018-10-31;868;1238;3399
2018-10-30;878;1277;3727
2018-10-29;911;1243;3568
2018-10-28;1032;1600;4931
2018-10-27;858;1123;3534
2018-10-26;832;1232;3407
2018-10-25;938;1308;4150
2018-10-24;937;1384;4155
2018-10-23;882;1480;4496
2018-10-22;937;1026;3969
2018-10-21;1019;1100;3823
2018-10-20;920;993;3446
2018-10-19;788;1169;3664
2018-10-18;831;1225;3487
2018-10-17;880;1356;3550
2018-10-16;940;1232;4060
2018-10-15;1014;1373;4159
2018-10-14;1092;1510;4786
2018-10-13;962;1358;4740
2018-10-12;972;1446;4316
2018-10-11;939;1678;4338
2018-10-10;930;1030;3025
2018-10-09;943;1409;3912
2018-10-08;914;1027;3343
2018-10-07;1039;1133;3930
2018-10-06;975;1055;3860
2018-10-05;953;1030;3473
2018-10-04;947;1014;3833
2018-10-03;932;994;3612
2018-10-02;900;976;2991
2018-10-01;1007;1079;3850
2018-09-30;946;1019;3444
2018-09-29;878;942;3511
2018-09-28;805;1465;4223
2018-09-27;790;1427;3900
2018-09-26;767;1421;3834
2018-09-25;816;1460;3908
2018-09-24;850;1543;4104
2018-09-23;921;1682;4277
2018-09-22;828;1476;3729
2018-09-21;866;1679;3990
2018-09-20;844;1078;3071
2018-09-19;364;491;1430
2018-09-18;579;645;2197
2018-09-17;778;977;3134
2018-09-16;846;975;2963
2018-09-15;795;850;2497
2018-09-14;745;789;3111
2018-09-13;731;788;2543
2018-09-12;815;855;2676
2018-09-11;783;816;2474
2018-09-10;761;809;2270
2018-09-09;783;830;2373
2018-09-08;676;731;2906
2018-09-07;748;782;2486
2018-09-06;754;792;2853
2018-09-05;702;738;2489
2018-09-04;752;793;3149
2018-09-03;851;893;3270
2018-09-02;901;964;3564
2018-09-01;849;874;2804
2018-08-31;751;775;2421
2018-08-30;761;789;2364
2018-08-29;787;832;2726
2018-08-28;847;930;3029
2018-08-27;857;1190;3970
2018-08-26;804;913;2834
2018-08-25;737;784;2604
2018-08-24;713;762;2658
2018-08-23;758;797;2596
2018-08-22;755;790;2996
2018-08-21;712;757;2445
2018-08-20;748;776;3153
2018-08-19;782;849;2804
2018-08-18;739;834;2676
2018-08-17;937;977;2493
2018-08-16;809;856;2223
2018-08-15;725;766;2656
2018-08-14;713;783;2593
2018-08-13;700;961;3105
2018-08-12;730;830;3249
2018-08-11;689;714;2419
2018-08-10;676;719;2783
2018-08-09;620;632;2394
2018-08-08;582;610;2437
2018-08-07;645;672;2852
2018-08-06;637;665;2291
2018-08-05;659;791;2527
2018-08-04;614;704;2543
2018-08-03;546;582;2142
2018-08-02;609;649;2594
2018-08-01;571;624;2193
2018-07-31;651;687;2313
2018-07-30;705;763;2857
2018-07-29;691;1038;3153
2018-07-28;650;1124;3227
2018-07-27;623;1039;5088
2018-07-26;697;732;3382
2018-07-25;637;693;2584
2018-07-24;636;677;2199
2018-07-23;730;777;2788
2018-07-22;771;818;3470
2018-07-21;716;751;2871
2018-07-20;720;767;2644
2018-07-19;666;715;2680
2018-07-18;890;945;3510
2018-07-17;792;1105;3398
2018-07-16;703;751;3087
2018-07-15;717;761;2612
2018-07-14;713;762;2438
2018-07-13;763;1208;3442
2018-07-12;744;807;3004
2018-07-11;737;807;2840
2018-07-10;796;853;4232
2018-07-09;920;969;3731
2018-07-08;898;977;4391
2018-07-07;802;841;2811
2018-07-06;784;825;2691
2018-07-05;812;865;2895
2018-07-04;785;855;2878
2018-07-03;849;910;2936
2018-07-02;908;968;3553
2018-07-01;878;959;3697
2018-06-30;865;884;3192
2018-06-29;806;860;3007
2018-06-28;849;895;3384
2018-06-27;967;1004;3646
2018-06-26;886;953;3691
2018-06-25;901;971;3695
2018-06-24;977;1033;3639
2018-06-23;983;1038;3750
2018-06-22;910;963;3538
2018-06-21;1002;1065;3561
2018-06-20;865;922;3003
2018-06-19;889;941;2977
2018-06-18;824;867;3114
2018-06-17;846;902;2756
2018-06-16;781;818;2839
2018-06-15;764;798;3070
2018-06-14;766;831;2480
2018-06-13;741;811;2912
2018-06-12;782;835;2914
2018-06-11;761;820;2923
2018-06-10;821;882;2968
2018-06-09;797;852;2824
2018-06-08;740;778;2622
2018-06-07;703;742;2688
2018-06-06;814;861;2869
2018-06-05;777;797;2804
2018-06-04;803;840;2614
2018-06-03;853;903;3038
2018-06-02;760;810;2909
2018-06-01;777;830;2880
2018-05-31;800;836;2542
2018-05-30;775;802;2364
2018-05-29;762;815;2890
2018-05-28;811;856;2895
2018-05-27;816;865;2964
2018-05-26;726;764;2644
2018-05-25;730;772;2441
2018-05-24;742;778;2257
2018-05-23;787;839;2554
2018-05-22;745;803;2416
2018-05-21;842;883;2834
2018-05-20;865;927;2820
2018-05-19;792;852;2763
2018-05-18;760;796;2509
2018-05-17;860;908;2727
2018-05-16;1149;1237;3420
2018-05-15;916;981;2892
2018-05-14;893;955;3091
2018-05-13;970;1042;3403
2018-05-12;873;922;3557
2018-05-11;818;877;2769
2018-05-10;835;902;2827
2018-05-09;937;1006;3057
2018-05-08;961;1013;3108
2018-05-07;1036;1087;3808
2018-05-06;1043;1119;4239
2018-05-05;982;1062;3645
2018-05-04;1005;1054;3293
2018-05-03;959;999;3022
2018-05-02;1393;1456;3418
2018-05-01;1401;1474;3741
2018-04-30;1095;1144;3192
2018-04-29;1005;1069;3503
2018-04-28;982;1042;3739
2018-04-27;1033;1076;3166
2018-04-26;1067;1103;3710
2018-04-25;1062;1124;3491
2018-04-24;1076;1119;3608
2018-04-23;1073;1140;3489
2018-04-22;1118;1181;3806
2018-04-21;1059;1139;3879
2018-04-20;1080;1151;3680
2018-04-19;1088;1156;3548
2018-04-18;1193;1282;3979
2018-04-17;1197;1287;4266
2018-04-16;1414;1476;4539
2018-04-15;1771;2513;7000
2018-04-14;1481;2510;7461
2018-04-13;1768;2909;8556
2018-04-12;1260;1755;5150
2018-04-11;1231;1310;4318
2018-04-10;279;295;964
2018-04-09;5;5;7
2018-04-08;2;2;7
2018-04-06;603;642;1627
2018-04-05;1297;1387;2965
2018-04-04;2166;2307;5204
2018-04-03;1748;1902;4562
2018-04-02;1863;2067;5143
2018-04-01;2102;2300;5547
2018-03-31;2218;2447;5676
2018-03-30;2249;2504;6018
2018-03-29;2667;2973;6734
2018-03-28;2922;3212;7529
2018-03-27;3089;3439;8105
2018-03-26;3523;3910;9479
2018-03-25;4418;4919;12454
2018-03-24;5343;5932;14807
2018-03-23;3406;3720;9502
2018-03-22;1231;1305;3007
2018-03-21;1020;1125;3291
2018-03-20;1047;1254;3457
2018-03-19;1077;1162;3546
2018-03-18;1129;1214;3327
2018-03-17;1038;1106;3297
2018-03-16;1059;1121;3342
2018-03-15;1027;1092;3083
2018-03-14;1225;1286;3660
2018-03-13;1123;1210;3610
2018-03-12;1322;1435;4297
2018-03-11;1409;1512;4275
2018-03-10;1300;1412;4046
2018-03-09;1291;1395;3865
2018-03-08;1205;1309;3848
2018-03-07;1311;1432;4126
2018-03-06;1295;1405;6278
2018-03-05;1188;1288;3884
2018-03-04;1803;1891;4559
2018-03-03;1833;1938;5267
2018-03-02;1337;1416;4048
2018-03-01;1095;1169;3798
2018-02-28;1333;1428;4214
2018-02-27;1288;1403;3892
2018-02-26;1266;1348;4062
2018-02-25;1342;1453;4672
2018-02-24;1169;1229;4096
2018-02-23;949;1028;3196
2018-02-22;1083;1165;3230
2018-02-21;1092;1186;3827
2018-02-20;1098;1185;3959
2018-02-19;1146;1222;3687
2018-02-18;1496;1621;4695
2018-02-17;1279;1372;4314
2018-02-16;1072;1185;3867
2018-02-15;1138;1226;3828
2018-02-14;1041;1127;3849
2018-02-13;1092;1175;4007
2018-02-12;1094;1193;3935
2018-02-11;1217;1311;3832
2018-02-10;1148;1236;3456
2018-02-09;1107;1184;3837
2018-02-08;1055;1125;3591
2018-02-07;1171;1225;3848
2018-02-06;1153;1212;3665
2018-02-05;1191;1265;3950
2018-02-04;1338;1400;4323
2018-02-03;1116;1189;3704
2018-02-02;1154;1249;3955
2018-02-01;1150;1233;3509
2018-01-31;1150;1223;3709
2018-01-30;1183;1285;4208
2018-01-29;1112;1200;3678
2018-01-28;1204;1309;4102
2018-01-27;1382;1509;4825
2018-01-26;1242;1347;3881
2018-01-25;1305;1382;3935
2018-01-24;1200;1253;3563
2018-01-23;1250;1342;4276
2018-01-22;1314;1375;4010
2018-01-21;1298;1379;3894
2018-01-20;1263;1342;4280
2018-01-19;1290;1365;4177
2018-01-18;1188;1262;3683
2018-01-17;1180;1259;4067
2018-01-16;1270;1345;3706
2018-01-15;1261;1346;4079
2018-01-14;1306;1407;4333
2018-01-13;1295;1384;4347
2018-01-12;1263;1360;4504
2018-01-11;1395;1496;5141
2018-01-10;1702;1800;5240
2018-01-09;1930;2010;5538
2018-01-08;2102;2204;6547
2018-01-07;1631;1734;4944
2018-01-06;1657;1735;5265
2018-01-05;1561;1682;5194
2018-01-04;1646;1761;4764
2018-01-03;1571;1699;5383
2018-01-02;1708;1842;5046
2018-01-01;1480;1577;4473
2017-12-31;1229;1329;3846
2017-12-30;1552;1672;4682
2017-12-29;1643;1729;5025
2017-12-28;1740;1854;5425
2017-12-27;1663;1759;5194
2017-12-26;1507;1627;5369
2017-12-25;1496;1627;4981
2017-12-24;1529;1662;5286
2017-12-23;1552;1700;5523
2017-12-22;1595;1735;5412
2017-12-21;1538;1647;4850
2017-12-20;1453;1587;4833
2017-12-19;1595;1665;5549
2017-12-18;1621;1739;4912
2017-12-17;1712;1840;5353
2017-12-16;1474;1607;5207
2017-12-15;1378;1458;5271
2017-12-14;1540;1642;4936
2017-12-13;1838;1942;5337
2017-12-12;1927;2041;6208
2017-12-11;1743;1846;5236
2017-12-10;1619;1775;5387
2017-12-09;1451;1551;4649
2017-12-08;1469;1548;4924
2017-12-07;1539;1650;4764
2017-12-06;1564;1663;4794
2017-12-05;1490;1609;4840
2017-12-04;1672;1797;5629
2017-12-03;1732;1854;5829
2017-12-02;1544;1646;4789
2017-12-01;1530;1669;4915
2017-11-30;1568;1668;5483
2017-11-29;1486;1575;4947
2017-11-28;1543;1651;4968
2017-11-27;1526;1648;4996
2017-11-26;1619;1717;5670
2017-11-25;1548;1646;5370
2017-11-24;1428;1534;5233
2017-11-23;1515;1614;5083
2017-11-22;1580;1679;5251
2017-11-21;2048;2149;6580
2017-11-20;1911;2034;5629
2017-11-19;1739;1882;5305
2017-11-18;1634;1718;5647
2017-11-17;1701;1834;5303
2017-11-16;1741;1875;5423
2017-11-15;1681;1837;5364
2017-11-14;1704;1840;5701
2017-11-13;1821;1941;5948
2017-11-12;1951;2080;7343
2017-11-11;1721;1821;6375
2017-11-10;1426;1529;4887
2017-11-09;1604;1718;5770
2017-11-08;1657;1764;5895
2017-11-07;1642;1728;6059
2017-11-06;1837;1976;6043
2017-11-05;1798;1944;6155
2017-11-04;1752;1883;6406
2017-11-03;1685;1801;6085
2017-11-02;1957;2085;7359
2017-11-01;2053;2164;7790
2017-10-31;1857;2001;6735
2017-10-30;1998;2123;6954
2017-10-29;2230;2411;9141
2017-10-28;1857;1978;6514
2017-10-27;1845;2048;6037
2017-10-26;1859;2342;7172
2017-10-25;1835;1938;6002
2017-10-24;1858;1956;6435
2017-10-23;1875;1987;6429
2017-10-22;1944;2097;6828
2017-10-21;1777;1910;6316
2017-10-20;1594;1713;5399
2017-10-19;1596;1673;5518
2017-10-18;1560;1651;5899
2017-10-17;1590;1682;6417
2017-10-16;1680;1809;5565
2017-10-15;1673;1781;5986
2017-10-14;1808;1894;6390
2017-10-13;1922;2081;6671
2017-10-12;1897;2067;6813
2017-10-11;2014;2172;6936
2017-10-10;1975;2046;6594
2017-10-09;2031;2119;6450
2017-10-08;2200;2295;7478
2017-10-07;2121;2216;7323
2017-10-06;2387;2487;7647
2017-10-05;2596;2689;7949
2017-10-04;2025;2093;6799
2017-10-03;2006;2068;5944
2017-10-02;1847;1917;5935
2017-10-01;1794;1889;6188
2017-09-30;1570;1625;6254
2017-09-29;1396;1456;4952
2017-09-28;1394;1430;4720
2017-09-27;1281;1348;5089
2017-09-26;1434;1461;4695
2017-09-25;1685;1768;5679
2017-09-24;1682;1794;5618
2017-09-23;1792;1879;5437
2017-09-22;1930;2012;6194
2017-09-21;1992;2112;6261
2017-09-20;1838;1976;6150
2017-09-19;1883;1971;6023
2017-09-18;2032;2171;6227
2017-09-17;2123;2240;6765
2017-09-16;2008;2150;7237
2017-09-15;1972;2072;7223
2017-09-14;2055;2194;7062
2017-09-13;1966;2076;7620
2017-09-12;2243;2350;7227
2017-09-11;2454;2595;7133
2017-09-10;2366;2525;7397
2017-09-09;2005;2111;6530
2017-09-08;1717;1821;5779
2017-09-07;1921;2034;6403
2017-09-06;1925;2037;6584
2017-09-05;1921;2024;5864
2017-09-04;1947;2006;6784
2017-09-03;2079;2184;7998
2017-09-02;2127;2187;6609
2017-09-01;1852;1904;5516
2017-08-31;2158;2228;6696
2017-08-30;1988;2067;6757
2017-08-29;1173;1228;4046
2017-08-28;1827;1911;6113
2017-08-27;1954;2065;6635
2017-08-26;2027;2166;6905
2017-08-25;2043;2154;7502
2017-08-24;2090;2199;7183
2017-08-23;2163;2280;7357
2017-08-22;2343;2465;7392
2017-08-21;2750;2846;8308
2017-08-20;2788;2921;8995
2017-08-19;2430;2566;8271
2017-08-18;2222;2348;7707
2017-08-17;2506;2628;7882
2017-08-16;2328;2438;8295
2017-08-15;2088;2179;6514
2017-08-14;2350;2412;7606
2017-08-13;2390;2519;7461
2017-08-12;2173;2288;7426
2017-08-11;2024;2128;7049
2017-08-10;2483;2589;7581
2017-08-09;2496;2599;7089
2017-08-08;2385;2456;7411
2017-08-07;2436;2548;7987
2017-08-06;2277;2437;8043
2017-08-05;2037;2147;6587
2017-08-04;1989;2062;6825
2017-08-03;1946;2067;7009
2017-08-02;1865;1943;7297
2017-08-01;1909;1994;5969
2017-07-31;2056;2154;7359
2017-07-30;2286;2372;8578
2017-07-29;2053;2167;7758
2017-07-28;2101;2202;7614
2017-07-27;2307;2406;8248
2017-07-26;2264;2370;7847
2017-07-25;2584;2687;8906
2017-07-24;2809;2934;8278
2017-07-23;2813;2927;9060
2017-07-22;2367;2502;8629
2017-07-21;2393;2484;7842
2017-07-20;2196;2298;8097
2017-07-19;2225;2299;7092
2017-07-18;2438;2563;8593
2017-07-17;2475;2612;8861
2017-07-16;2564;2736;9539
2017-07-15;2345;2500;8760
2017-07-14;2260;2387;7960
2017-07-13;2432;2546;8552
2017-07-12;2427;2522;8501
2017-07-11;2742;2846;11246
2017-07-10;2792;2860;10889
2017-07-09;2525;2654;9937
2017-07-08;2355;2481;8940
2017-07-07;1984;2070;7129
2017-07-06;1939;2026;7461
2017-07-05;2012;2134;7199
2017-07-04;1953;2078;6820
2017-07-03;2101;2212;7526
2017-07-02;2170;2238;8114
2017-07-01;2201;2292;8205
2017-06-30;2537;2650;8938
2017-06-29;2591;2740;9452
2017-06-28;2526;2680;9192
2017-06-27;2723;2859;8712
2017-06-26;2858;3035;9690
2017-06-25;2994;3158;10372
2017-06-24;2749;2805;9912
2017-06-23;2541;2640;8827
2017-06-22;2593;2693;9657
2017-06-21;2489;2600;8540
2017-06-20;2574;2687;9300
2017-06-19;2812;2948;9446
2017-06-18;2831;2974;9745
2017-06-17;2653;2770;10447
2017-06-16;2648;2748;9362
2017-06-15;2868;2938;9630
2017-06-14;2871;2991;9813
2017-06-13;2804;2910;9580
2017-06-12;2984;3101;9570
2017-06-11;2788;2934;9309
2017-06-10;2653;2770;9353
2017-06-09;2830;2950;10819
2017-06-08;2893;3015;9606
2017-06-07;3040;3166;10606
2017-06-06;2839;2907;9337
2017-06-05;3046;3167;9964
2017-06-04;2702;2849;10791
2017-06-03;2661;2776;9727
2017-06-02;2598;2701;8491
2017-06-01;2689;2814;9467
2017-05-31;2768;2898;9591
2017-05-30;2799;2911;8935
2017-05-29;2705;2814;9541
2017-05-28;2743;2837;9750
2017-05-27;2645;2732;9078
2017-05-26;2789;2901;10271
2017-05-25;3029;3362;10353
2017-05-24;2973;3326;10887
2017-05-23;3068;3385;10432
2017-05-22;3228;3546;11443
2017-05-21;3240;3387;11312
2017-05-20;3102;3248;10444
2017-05-19;2939;3055;9991
2017-05-18;3220;3350;11051
2017-05-17;3167;3304;10767
2017-05-16;3886;4102;13826
2017-05-15;4449;4689;15804
2017-05-14;4682;4977;15875
2017-05-13;4632;4824;16266
2017-05-12;4757;4986;16579
2017-05-11;5044;5257;16065
2017-05-10;5030;5282;17042
2017-05-09;4917;5235;18022
2017-05-08;5045;5368;19931
2017-05-07;4971;5233;18763
2017-05-06;4696;4950;17200
2017-05-05;4886;5130;15800
2017-05-04;5235;5558;16926
2017-05-03;5300;5615;17423
2017-05-02;5379;5681;17753
2017-05-01;4988;5248;16573
2017-04-30;5133;5392;17257
2017-04-29;4902;5167;16744
2017-04-28;4902;5180;16171
2017-04-27;4919;5179;17251
2017-04-26;4865;5110;16085
2017-04-25;5250;5767;18073
2017-04-24;5497;5985;20494
2017-04-23;5535;6013;20065
2017-04-22;5014;5435;18386
2017-04-21;4431;4610;17242
2017-04-20;4671;4874;17312
2017-04-19;4778;4938;17057
2017-04-18;5133;5320;18998
2017-04-17;4932;5163;17855
2017-04-16;4779;5016;16830
2017-04-15;4871;5055;17597
2017-04-14;4965;5219;17191
2017-04-13;5064;5504;18525
2017-04-12;5370;5755;17852
2017-04-11;4996;5227;16871
2017-04-10;5147;5371;17533
2017-04-09;5457;5691;18293
2017-04-08;5141;5418;18032
2017-04-07;4291;4491;16894
2017-04-06;4383;4534;15766
2017-04-05;3957;4072;13541
2017-04-04;4285;4467;15893
2017-04-03;4655;4774;15889
2017-04-02;4644;4838;16811
2017-04-01;4577;4745;17415
2017-03-31;4407;4568;16162
2017-03-30;4364;4510;15401
2017-03-29;4822;4964;17221
2017-03-28;5181;5325;17835
2017-03-27;5516;5713;18639
2017-03-26;5652;5859;19378
2017-03-25;6080;6315;20641
2017-03-24;6991;7290;22155
2017-03-23;7205;7524;23452
2017-03-22;6948;7315;22972
2017-03-21;7251;7535;23601
2017-03-20;7677;8016;26007
2017-03-19;7908;8313;26036
2017-03-18;7574;7928;24812
2017-03-17;7181;7448;23398
2017-03-16;7507;7801;24755
2017-03-15;7533;7891;24092
2017-03-14;7495;7805;25148
2017-03-13;7781;8206;25736
2017-03-12;8247;8637;27249
2017-03-11;8045;8414;26256
2017-03-10;7630;7949;23876
2017-03-09;8160;8542;25981
2017-03-08;7789;8205;24616
2017-03-07;7974;8340;24687
2017-03-06;8367;8752;26396
2017-03-05;9091;9538;29185
2017-03-04;8722;9183;27334
2017-03-03;8344;8836;25258
2017-03-02;8387;8740;25005
2017-03-01;8195;8647;26385
2017-02-28;8175;8587;26363
2017-02-27;8425;8833;25492
2017-02-26;9313;9787;28848
2017-02-25;8726;9177;26799
2017-02-24;8446;8885;25314
2017-02-23;7942;8373;24603
2017-02-22;8290;8647;24662
2017-02-21;8684;9014;25373
2017-02-20;9058;9508;27446
2017-02-19;9591;10087;28474
2017-02-18;9129;9559;27117
2017-02-17;8776;9177;24902
2017-02-16;8912;9380;27818
2017-02-15;8902;9312;26953
2017-02-14;8746;9206;25910
2017-02-13;9605;10110;28405
2017-02-12;10123;10709;29388
2017-02-11;9700;10207;28976
2017-02-10;9297;9703;28029
2017-02-09;9253;9697;28771
2017-02-08;10322;10867;31316
2017-02-07;11790;12503;35767
2017-02-06;11847;12546;35514
2017-02-05;12714;13541;38676
2017-02-04;12124;12952;37047
2017-02-03;11573;12289;34952
2017-02-02;11824;12554;36286
2017-02-01;11824;12590;35188
2017-01-31;12148;12893;36157
2017-01-30;12846;13641;37543
2017-01-29;13063;13908;38862
2017-01-28;12532;13349;39025
2017-01-27;12536;13249;37658
2017-01-26;13136;13954;39398
2017-01-25;13434;14198;40682
2017-01-24;13462;14226;41827
2017-01-23;13110;13901;40857
2017-01-22;13452;14436;43588
2017-01-21;12204;12997;42197
2017-01-20;12331;12972;39689
2017-01-19;12198;12870;40332
2017-01-18;11758;12475;36490
2017-01-17;12281;13068;40297
2017-01-16;12329;13081;41663
2017-01-15;12816;13673;42520
2017-01-14;11725;12543;39633
2017-01-13;11033;11722;36483
2017-01-12;11871;12563;39175
2017-01-11;12342;13058;42641
2017-01-10;13001;13736;42413
2017-01-09;12827;13656;42311
2017-01-08;13375;14195;44418
2017-01-07;11970;12812;40451
2017-01-06;11241;11933;35409
2017-01-05;12008;12847;39988
2017-01-04;12323;13095;39393
2017-01-03;12643;13400;38342
2017-01-02;12780;13562;39002
2017-01-01;10002;10601;32341
2016-12-31;8774;9189;28624
2016-12-30;11213;11924;37825
2016-12-29;10913;11554;34959
2016-12-28;11339;12017;37027
2016-12-27;11291;11875;37113
2016-12-26;11696;12380;40772
2016-12-25;12197;12922;44816
2016-12-24;11463;12136;43305
2016-12-23;11300;11940;41325
2016-12-22;11708;12405;44361
2016-12-21;11672;12375;43078
2016-12-20;11572;12289;44442
2016-12-19;12400;13127;44927
2016-12-18;13108;13976;49843
2016-12-17;12426;13182;46671
2016-12-16;12072;12864;46506
2016-12-15;12711;13462;47091
2016-12-14;12917;13786;47705
2016-12-13;12546;13248;46058
2016-12-12;12846;13577;49291
2016-12-11;13659;14450;51941
2016-12-10;12935;13643;49065
2016-12-09;12003;12697;47781
2016-12-08;12375;13131;45867
2016-12-07;12465;13181;49245
2016-12-06;12739;13511;50274
2016-12-05;13009;13855;49505
2016-12-04;13912;14873;52878
2016-12-03;12923;13709;49302
2016-12-02;12398;13195;47823
2016-12-01;12363;13144;46143
2016-11-30;12472;13161;44947
2016-11-29;12869;13668;46046
2016-11-28;12963;13835;48453
2016-11-27;13732;14672;50000
2016-11-26;12501;13360;46663
2016-11-25;11817;12550;42610
2016-11-24;11595;12285;42700
2016-11-23;11784;12468;45309
2016-11-22;11951;12649;43507
2016-11-21;12801;13549;45734
2016-11-20;13620;14411;50805
2016-11-19;13138;13851;48977
2016-11-18;12174;12822;45276
2016-11-17;12547;13254;46302
2016-11-16;12437;13302;45953
2016-11-15;12466;13153;43990
2016-11-14;12889;13732;46214
2016-11-13;13824;14731;51576
2016-11-12;12827;13674;47919
2016-11-11;12374;13030;45935
2016-11-10;12188;12849;44879
2016-11-09;12328;13034;43459
2016-11-08;12350;13082;45196
2016-11-07;12475;13225;47994
2016-11-06;13226;14132;50326
2016-11-05;12483;13215;49138
2016-11-04;12078;12724;43661
2016-11-03;11321;12084;42170
2016-11-02;11871;12547;43139
2016-11-01;11802;12432;45611
2016-10-31;11899;12547;43526
2016-10-30;13517;14252;50332
2016-10-29;12531;13225;48865
2016-10-28;11476;12140;40990
2016-10-27;12137;12728;45777
2016-10-26;11734;12395;44280
2016-10-25;11735;12312;42335
2016-10-24;12770;13475;48195
2016-10-23;13346;14101;49067
2016-10-22;12392;13167;45835
2016-10-21;8157;8493;29293
2016-10-20;11399;12017;44269
2016-10-19;11624;12155;44712
2016-10-18;11585;12253;44616
2016-10-17;12129;12746;46645
2016-10-16;12831;13649;50046
2016-10-15;11386;12060;45635
2016-10-14;11000;11572;42733
2016-10-13;11270;11795;42794
2016-10-12;11244;11810;42349
