﻿Дата;Хосты;Посетители;Хиты
2023-08-08;2;2;2
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-07-30;1;1;1
2023-07-27;1;1;1
2023-07-24;1;1;1
2023-01-16;2;2;2
2023-01-06;1;1;1
2022-12-18;1;1;2
2022-11-30;1;1;2
2022-11-25;1;1;4
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-09-04;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;3
2022-03-15;1;1;1
2022-01-26;1;1;1
2021-05-13;1;1;1
2021-04-05;1;1;1
2021-03-11;1;1;1
2021-02-08;1;1;1
2021-01-09;1;1;1
2020-12-10;1;1;1
2020-11-28;1;1;2
2020-11-10;1;1;1
2020-10-11;1;1;1
2020-09-24;1;1;1
2020-09-11;1;1;1
2020-07-15;1;1;1
2020-06-20;1;1;1
2020-05-02;1;1;1
2020-04-16;1;1;1
2020-01-24;1;1;1
2019-12-17;1;1;1
2019-07-30;1;1;1
2019-07-17;1;1;1
2019-07-15;1;1;2
2019-05-03;2;2;2
2019-03-09;1;1;2
2019-02-08;1;1;5
2019-01-22;1;1;1
2018-12-18;1;1;2
2018-12-02;1;1;3
2018-11-10;1;1;3
2018-10-31;1;1;1
2018-10-26;1;1;1
2018-09-29;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-07;1;1;2
2018-09-01;1;1;1
2018-08-27;1;1;1
2018-08-19;1;1;3
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-11;1;1;3
2018-08-01;1;1;1
2018-07-29;1;1;3
2018-07-28;1;1;2
2018-07-27;1;1;1
2018-07-13;1;1;1
2018-07-08;1;1;1
2018-06-14;1;1;1
2018-05-25;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;2
2018-05-05;1;1;1
2018-04-29;1;1;2
2018-04-21;1;1;1
2018-04-17;1;1;2
2018-04-16;2;2;2
2018-04-07;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-03-24;1;1;4
2018-03-13;1;1;2
2018-03-11;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-01-31;1;1;1
2018-01-21;1;1;1
2018-01-06;1;1;2
2017-12-20;1;1;2
2017-11-28;1;1;2
2017-11-25;1;1;3
2017-11-24;1;1;2
2017-11-23;2;2;8
2017-11-22;1;1;2
2017-11-21;1;1;1
2017-11-18;1;1;3
2017-11-15;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-26;1;1;1
2017-10-24;1;1;2
2017-10-23;1;1;2
2017-10-21;2;2;3
2017-10-20;52;50;172
2017-10-19;2530;2619;12131
2017-10-18;2529;2639;12414
2017-10-17;2537;2648;13233
2017-10-16;2547;2689;12496
2017-10-15;2240;2227;11461
2017-10-14;1241;1241;5346
2017-10-13;2101;2132;9970
2017-10-12;2524;2645;12308
2017-10-11;2610;2713;13359
2017-10-10;2505;2631;12325
2017-10-09;2557;2699;12881
2017-10-08;2171;2175;11975
2017-10-07;1184;1198;5147
2017-10-06;2037;2120;10921
2017-10-05;2436;2527;12371
2017-10-04;2410;2528;11957
2017-10-03;2431;2593;12061
2017-10-02;2424;2549;12064
2017-10-01;2204;2208;11601
2017-09-30;1196;1188;5453
2017-09-29;2001;2069;9842
2017-09-28;2399;2538;12384
2017-09-27;2395;2543;11412
2017-09-26;2413;2542;11753
2017-09-25;2350;2466;10810
2017-09-24;2035;2037;10203
2017-09-23;1100;1108;5287
2017-09-22;1912;1991;9014
2017-09-21;2244;2359;10544
2017-09-20;2291;2344;10898
2017-09-19;2367;2482;11443
2017-09-18;2582;2758;12079
2017-09-17;2140;2151;10075
2017-09-16;1167;1169;4817
2017-09-15;1913;2013;8113
2017-09-14;2571;2704;12101
2017-09-13;2508;2620;11489
2017-09-12;2541;2669;12010
2017-09-11;2520;2673;12290
2017-09-10;2385;2393;11984
2017-09-09;1221;1236;5458
2017-09-08;2289;2381;11189
2017-09-07;2415;2543;11486
2017-09-06;2525;2637;11972
2017-09-05;2461;2563;11681
2017-09-04;1896;1995;8764
2017-09-03;1126;1112;4608
2017-09-02;840;838;2904
2017-09-01;1300;1301;4263
2017-08-31;1132;1152;3958
2017-08-30;1067;1056;3905
2017-08-29;658;644;2778
2017-08-28;1133;1183;4674
2017-08-27;751;748;2744
2017-08-26;708;699;3447
2017-08-25;1069;1113;3748
2017-08-24;1102;1157;4368
2017-08-23;1096;1147;4069
2017-08-22;1110;1175;4008
2017-08-21;1071;1117;3899
2017-08-20;758;748;2751
2017-08-19;680;675;2015
2017-08-18;1093;1125;4211
2017-08-17;1133;1190;4807
2017-08-16;1095;1150;4939
2017-08-15;1050;1102;4480
2017-08-14;1095;1153;5028
2017-08-13;728;721;2779
2017-08-12;727;728;3116
2017-08-11;1040;1070;3790
2017-08-10;1098;1137;4292
2017-08-09;1076;1104;4631
2017-08-08;1059;1102;4455
2017-08-07;990;1044;4421
2017-08-06;807;778;3171
2017-08-05;676;636;3025
2017-08-04;992;1016;3833
2017-08-03;1068;1122;4055
2017-08-02;1151;1188;4098
2017-08-01;1039;1070;4072
2017-07-31;1039;1075;4144
2017-07-30;731;724;3112
2017-07-29;680;678;2826
2017-07-28;1067;1102;3828
2017-07-27;1136;1183;4059
2017-07-26;1066;1115;4164
2017-07-25;1091;1131;4087
2017-07-24;1082;1134;3979
2017-07-23;753;754;2510
2017-07-22;654;649;2260
2017-07-21;1003;1039;3901
2017-07-20;1047;1100;4285
2017-07-19;1053;1100;4009
2017-07-18;1055;1090;4019
2017-07-17;911;941;3279
2017-07-16;699;701;2827
2017-07-15;689;683;2958
2017-07-14;1008;1037;3791
2017-07-13;1041;1113;4148
2017-07-12;1021;1080;4000
2017-07-11;1117;1155;4538
2017-07-10;1064;1101;4807
2017-07-09;784;760;3429
2017-07-08;740;734;3268
2017-07-07;1169;1184;4208
2017-07-06;1213;1254;4263
2017-07-05;1217;1236;4535
2017-07-04;1155;1200;3931
2017-07-03;1095;1128;3915
2017-07-02;831;817;2643
2017-07-01;732;726;2456
2017-06-30;1041;1074;3694
2017-06-29;1118;1169;4255
2017-06-28;1044;1093;3917
2017-06-27;1183;1230;5166
2017-06-26;1114;1167;4528
2017-06-25;1090;1066;4205
2017-06-24;856;841;3237
2017-06-23;1220;1212;4809
2017-06-22;1229;1264;4887
2017-06-21;1215;1236;5276
2017-06-20;1164;1181;4485
2017-06-19;1199;1247;4947
2017-06-18;875;851;3295
2017-06-17;871;868;3380
2017-06-16;1218;1254;4587
2017-06-15;1261;1313;4713
2017-06-14;1220;1272;5181
2017-06-13;1243;1301;4422
2017-06-12;983;983;3706
2017-06-11;868;864;2979
2017-06-10;998;989;3159
2017-06-09;1471;1500;5537
2017-06-08;1250;1301;4909
2017-06-07;1231;1289;5286
2017-06-06;1298;1327;4946
2017-06-05;1297;1338;5380
2017-06-04;1093;1065;4380
2017-06-03;946;924;3575
2017-06-02;1322;1356;5220
2017-06-01;1280;1313;5493
2017-05-31;1308;1342;5182
2017-05-30;1435;1474;5737
2017-05-29;1478;1558;6532
2017-05-28;1207;1187;5656
2017-05-27;1001;985;4538
2017-05-26;1401;1435;6236
2017-05-25;1550;1622;6665
2017-05-24;1682;1771;7109
2017-05-23;1969;2051;9850
2017-05-22;2121;2188;9500
2017-05-21;1744;1722;9410
2017-05-20;975;956;3957
2017-05-19;1666;1746;7923
2017-05-18;2084;2176;9973
2017-05-17;2068;2174;9887
2017-05-16;2137;2234;10342
2017-05-15;2355;2460;11844
2017-05-14;1967;1954;9938
2017-05-13;1277;1279;6111
2017-05-12;2075;2159;9972
2017-05-11;2379;2529;12264
2017-05-10;2401;2523;11962
2017-05-09;1720;1701;8763
2017-05-08;1270;1259;5549
2017-05-07;1174;1126;4747
2017-05-06;1097;1089;4138
2017-05-05;1898;2003;8156
2017-05-04;2357;2515;11861
2017-05-03;2491;2610;12641
2017-05-02;2223;2352;11156
2017-05-01;1676;1656;8167
2017-04-30;1020;1013;4601
2017-04-29;1032;1028;4160
2017-04-28;1748;1846;7730
2017-04-27;2346;2523;11380
2017-04-26;2493;2682;12535
2017-04-25;2660;2840;13391
2017-04-24;2710;2833;14527
2017-04-23;2476;2490;14612
2017-04-22;1459;1477;6986
2017-04-21;2369;2498;11261
2017-04-20;2678;2866;14116
2017-04-19;2853;3075;14881
2017-04-18;2864;3080;15618
2017-04-17;2881;3078;14623
2017-04-16;2436;2446;14375
2017-04-15;1472;1501;7226
2017-04-14;2272;2420;11316
2017-04-13;2743;2916;14620
2017-04-12;2776;2960;14479
2017-04-11;3032;3280;16341
2017-04-10;2918;3124;16539
2017-04-09;2701;2723;15875
2017-04-08;1471;1522;7154
2017-04-07;2410;2596;12483
2017-04-06;2886;3146;15047
2017-04-05;3026;3245;15149
2017-04-04;3095;3310;16277
2017-04-03;3035;3284;16820
2017-04-02;2883;2913;13878
2017-04-01;1595;1640;6870
2017-03-31;2494;2676;12564
2017-03-30;2993;3225;15132
2017-03-29;2526;2727;13751
2017-03-28;2245;2333;11424
2017-03-27;1865;1937;8978
2017-03-26;1528;1505;7591
2017-03-25;1347;1344;6879
2017-03-24;1546;1601;6912
2017-03-23;1769;1841;7232
2017-03-22;1826;1912;7501
2017-03-21;1799;1885;7763
2017-03-20;1812;1886;8147
2017-03-19;1649;1619;7689
2017-03-18;1384;1376;6369
2017-03-17;2160;2277;9966
2017-03-16;2725;2881;13558
2017-03-15;2857;2984;14326
2017-03-14;3087;3313;16139
2017-03-13;2906;3112;15990
2017-03-12;2773;2755;14708
2017-03-11;1565;1598;6959
2017-03-10;2640;2816;13854
2017-03-09;2964;3153;16292
2017-03-08;2503;2522;12575
2017-03-07;1786;1892;7723
2017-03-06;2951;3152;15687
2017-03-05;2758;2799;14327
2017-03-04;1607;1643;6912
2017-03-03;2514;2658;12945
2017-03-02;2952;3151;15627
2017-03-01;3194;3389;16539
2017-02-28;3251;3429;18460
2017-02-27;3143;3340;16440
2017-02-26;2529;2543;13278
2017-02-25;1635;1668;7047
2017-02-24;1720;1695;8231
2017-02-23;1527;1506;6416
2017-02-22;1834;1933;7268
2017-02-21;3069;3257;15723
2017-02-20;3032;3247;15692
2017-02-19;2811;2847;14417
2017-02-18;1618;1672;7078
2017-02-17;2461;2620;12471
2017-02-16;3061;3270;16307
2017-02-15;3184;3369;16239
2017-02-14;3137;3379;17015
2017-02-13;3263;3436;16251
2017-02-12;2849;2900;14961
2017-02-11;1764;1816;8025
2017-02-10;2586;2754;12429
2017-02-09;3175;3374;16024
2017-02-08;3341;3583;17034
2017-02-07;3567;3826;17243
2017-02-06;3447;3665;17248
2017-02-05;2982;3040;14396
2017-02-04;1743;1770;7239
2017-02-03;2804;2994;13537
2017-02-02;3327;3570;17154
2017-02-01;3406;3660;17780
2017-01-31;3387;3622;17606
2017-01-30;3413;3654;18422
2017-01-29;3100;3167;16343
2017-01-28;1868;1891;8326
2017-01-27;2995;3187;13564
2017-01-26;3399;3660;17705
2017-01-25;3467;3726;18974
2017-01-24;3613;3851;18996
2017-01-23;3621;3902;17879
2017-01-22;3207;3261;17054
2017-01-21;1818;1872;8299
2017-01-20;2946;3157;15092
2017-01-19;3451;3688;17936
2017-01-18;3525;3830;18689
2017-01-17;3468;3740;18868
2017-01-16;3565;3873;18567
2017-01-15;3199;3297;16793
2017-01-14;1773;1820;7829
2017-01-13;2930;3121;14164
2017-01-12;3610;3849;18222
2017-01-11;3541;3803;18479
2017-01-10;3464;3716;17257
2017-01-09;2816;2983;13820
2017-01-08;1803;1811;8579
2017-01-07;1618;1607;6303
2017-01-06;1501;1512;5900
2017-01-05;1446;1437;5191
2017-01-04;1290;1307;5005
2017-01-03;1268;1257;4379
2017-01-02;1264;1245;4298
2017-01-01;1056;1046;3046
2016-12-31;1090;1086;2829
2016-12-30;1681;1702;5752
2016-12-29;1631;1665;6215
2016-12-28;1730;1810;6067
2016-12-27;1917;1981;7311
2016-12-26;1814;1904;6832
2016-12-25;1640;1633;6461
2016-12-24;1465;1490;5310
2016-12-23;2174;2265;8897
2016-12-22;2666;2800;12676
2016-12-21;2834;2953;11720
2016-12-20;3196;3385;17156
2016-12-19;3240;3418;16737
2016-12-18;2964;2996;15744
2016-12-17;2035;2066;7711
2016-12-16;2925;3130;13256
2016-12-15;3596;3782;18738
2016-12-14;3795;4067;18633
2016-12-13;4101;4336;20620
2016-12-12;4006;4248;20673
2016-12-11;3609;3680;19139
2016-12-10;2168;2201;9557
2016-12-09;3416;3627;16728
2016-12-08;4207;4417;20251
2016-12-07;4266;4552;21766
2016-12-06;4450;4769;22369
2016-12-05;4350;4706;21819
2016-12-04;4020;4155;19640
2016-12-03;2443;2511;9465
2016-12-02;3653;3855;18126
2016-12-01;4338;4662;21917
2016-11-30;5091;5434;22842
2016-11-29;4521;4850;21645
2016-11-28;3554;3894;20359
2016-11-27;3024;3103;16399
2016-11-26;1621;1676;8107
2016-11-25;2822;3050;14686
2016-11-24;3499;3775;19086
2016-11-23;3522;3846;19438
2016-11-22;3436;3742;18666
2016-11-21;3612;3893;20284
2016-11-20;3232;3344;19724
2016-11-19;1651;1738;8328
2016-11-18;2914;3106;15394
2016-11-17;3624;3944;20732
2016-11-16;3625;3882;19761
2016-11-15;3700;4033;21337
2016-11-14;3761;4097;22074
2016-11-13;3424;3567;21603
2016-11-12;1748;1788;8685
2016-11-11;2929;3147;14937
2016-11-10;3898;4260;21833
2016-11-09;3757;4079;21152
2016-11-08;3841;4204;21655
2016-11-07;3111;3357;17847
2016-11-06;2043;2079;11786
2016-11-05;1354;1343;6102
2016-11-04;1325;1326;5738
2016-11-03;1615;1675;7682
2016-11-02;1753;1833;8485
2016-11-01;1734;1831;7686
2016-10-31;1812;1909;8398
2016-10-30;1602;1586;7319
2016-10-29;1338;1343;4639
2016-10-28;2247;2388;12658
2016-10-27;2890;3067;15276
2016-10-26;3430;3734;19256
2016-10-25;3687;4004;21591
2016-10-24;3642;3927;21935
2016-10-23;3275;3411;21694
2016-10-22;1785;1848;8746
2016-10-21;3108;3362;17958
2016-10-20;3871;4260;24049
2016-10-19;3909;4310;25278
2016-10-18;3983;4381;22987
2016-10-17;3776;4144;22786
2016-10-16;3269;3436;20120
2016-10-15;1733;1782;8894
2016-10-14;3086;3331;17120
2016-10-13;3739;4053;21917
2016-10-12;3844;4232;23264
2016-10-11;3793;4169;21972
2016-10-10;3613;3995;19906
2016-10-09;3092;3252;18732
2016-10-08;1677;1734;8369
2016-10-07;2747;2951;14011
2016-10-06;3441;3728;19041
2016-10-05;3501;3746;19698
2016-10-04;3513;3865;20106
2016-10-03;3765;4121;21483
2016-10-02;3118;3272;19114
2016-10-01;1623;1662;8815
2016-09-30;2755;2977;15150
2016-09-29;3358;3651;18503
2016-09-28;3532;3863;20212
2016-09-27;3517;3833;20594
2016-09-26;3579;3905;20562
2016-09-25;2914;3030;16770
2016-09-24;1497;1530;6869
2016-09-23;2700;2893;13771
2016-09-22;3368;3724;18461
2016-09-21;3583;3928;20404
2016-09-20;3751;4119;21016
2016-09-19;3636;3947;20441
2016-09-18;3033;3205;18128
2016-09-17;1587;1618;7386
2016-09-16;2669;2832;13374
2016-09-15;3610;3922;20482
2016-09-14;3621;3963;20676
2016-09-13;3655;3910;20147
2016-09-12;3782;3934;20276
2016-09-11;1616;1638;8153
2016-09-10;1302;1339;5606
2016-09-09;2643;2866;13994
2016-09-08;3410;3751;19020
2016-09-07;3347;3674;19728
2016-09-06;3262;3547;18447
2016-09-05;2937;3162;16537
2016-09-04;2111;2173;12493
2016-09-03;1237;1252;6736
2016-09-02;1936;2054;10422
2016-09-01;1329;1370;5442
2016-08-31;1180;1231;5361
2016-08-30;1105;1110;4401
2016-08-29;1166;1226;5686
2016-08-28;862;851;3718
2016-08-27;784;778;2929
2016-08-26;1179;1237;5396
2016-08-25;1120;1167;4973
2016-08-24;1169;1226;5440
2016-08-23;1141;1196;4970
2016-08-22;1161;1212;5129
2016-08-21;857;832;3202
2016-08-20;766;761;3011
2016-08-19;1113;1177;5417
2016-08-18;1203;1267;5610
2016-08-17;1187;1246;5106
2016-08-16;1143;1197;5364
2016-08-15;1155;1223;5310
2016-08-14;859;851;3888
2016-08-13;707;712;2850
2016-08-12;1062;1114;4927
2016-08-11;1168;1245;5394
2016-08-10;1112;1151;4904
2016-08-09;1198;1234;5566
2016-08-08;1129;1187;5286
2016-08-07;779;769;2733
2016-08-06;798;781;3106
2016-08-05;1079;1118;4783
2016-08-04;1130;1184;5013
2016-08-03;1215;1256;5390
2016-08-02;1154;1200;5054
2016-08-01;1097;1132;4951
2016-07-31;850;850;3421
2016-07-30;836;829;3243
2016-07-29;1145;1191;5350
2016-07-28;1119;1159;4957
2016-07-27;1189;1231;5489
2016-07-26;1151;1190;5332
2016-07-25;1195;1231;5409
2016-07-24;865;853;3951
2016-07-23;780;773;3368
2016-07-22;1161;1198;4965
2016-07-21;1129;1165;4912
2016-07-20;1111;1157;4682
2016-07-19;1250;1295;5912
2016-07-18;1163;1207;4923
2016-07-17;870;871;3630
2016-07-16;789;776;3155
2016-07-15;1132;1160;4270
2016-07-14;1180;1220;4907
2016-07-13;1260;1292;5603
2016-07-12;1244;1279;5396
2016-07-11;1180;1235;5175
2016-07-10;938;922;3760
2016-07-09;917;909;3952
2016-07-08;1165;1209;4562
2016-07-07;1277;1307;5172
2016-07-06;1238;1265;4953
2016-07-05;1700;1716;6869
2016-07-04;1197;1228;4769
2016-07-03;845;844;3317
2016-07-02;845;854;3431
2016-07-01;1172;1193;4720
2016-06-30;1209;1261;5361
2016-06-29;1276;1338;5035
2016-06-28;1344;1419;6232
2016-06-27;1287;1318;4957
2016-06-26;934;920;4287
2016-06-25;884;879;3338
2016-06-24;1205;1254;5155
2016-06-23;1276;1326;5087
2016-06-22;1238;1302;5322
2016-06-21;1301;1344;5513
2016-06-20;1266;1323;5483
2016-06-19;1039;1033;4194
2016-06-18;925;920;3658
2016-06-17;1201;1265;5109
2016-06-16;1304;1368;6233
2016-06-15;1317;1359;5938
2016-06-14;1355;1412;6130
2016-06-13;1153;1139;4680
2016-06-12;1018;1014;4321
2016-06-11;986;985;4363
2016-06-10;1337;1408;5771
2016-06-09;1500;1580;7612
2016-06-08;1471;1558;6434
2016-06-07;1502;1568;7193
2016-06-06;1469;1516;6626
2016-06-05;1117;1118;4979
2016-06-04;940;916;4474
2016-06-03;1311;1361;5717
2016-06-02;1503;1577;7129
2016-06-01;1526;1592;8620
2016-05-31;1514;1585;7755
2016-05-30;1498;1537;8210
2016-05-29;1144;1126;5308
2016-05-28;1027;995;4759
2016-05-27;1410;1455;5956
2016-05-26;1557;1641;7945
2016-05-25;1659;1730;8078
2016-05-24;1959;2043;10165
2016-05-23;2259;2376;12766
2016-05-22;1924;1962;10610
2016-05-21;1239;1247;6387
2016-05-20;2044;2160;11003
2016-05-19;2581;2751;14989
2016-05-18;2710;2886;16361
2016-05-17;2854;3048;16958
2016-05-16;2831;3040;16709
2016-05-15;2469;2534;14518
2016-05-14;1455;1501;7339
2016-05-13;2499;2662;12661
2016-05-12;3027;3253;17813
2016-05-11;2936;3177;17569
2016-05-10;3125;3324;18666
2016-05-09;2047;2075;11331
2016-05-08;1356;1375;7025
2016-05-07;1178;1180;5958
2016-05-06;2160;2319;11869
2016-05-05;2866;3104;17877
2016-05-04;2951;3178;17711
2016-05-03;2621;2774;16159
2016-05-02;1615;1638;8831
2016-05-01;1127;1106;4990
2016-04-30;1116;1135;5191
2016-04-29;2184;2317;12801
2016-04-28;2714;2931;16768
2016-04-27;2832;3045;17927
2016-04-26;2842;3020;16124
2016-04-25;2920;3142;17663
2016-04-24;2935;3060;19080
2016-04-23;1787;1847;10026
2016-04-22;2482;2666;13975
2016-04-21;3222;3474;18287
2016-04-20;3219;3522;20236
2016-04-19;3284;3587;20904
2016-04-18;3228;3501;20168
2016-04-17;2725;2851;17385
2016-04-16;1434;1474;7968
2016-04-15;2524;2680;15552
2016-04-14;3122;3388;19575
2016-04-13;3127;3406;20028
2016-04-12;3488;3831;22377
2016-04-11;3376;3674;21338
2016-04-10;2890;2980;19135
2016-04-09;1499;1559;7990
2016-04-08;2680;2887;14776
2016-04-07;3434;3724;21641
2016-04-06;3544;3862;22335
2016-04-05;3776;4142;24908
2016-04-04;3550;3866;23461
2016-04-03;3378;3533;23200
2016-04-02;1722;1750;9586
2016-04-01;2823;3046;17280
2016-03-31;3327;3630;20785
2016-03-30;2849;3077;17261
2016-03-29;2447;2565;14573
2016-03-28;2064;2152;11000
2016-03-27;1608;1618;7977
2016-03-26;1415;1396;7276
2016-03-25;1661;1743;8438
2016-03-24;1876;1951;9079
2016-03-23;1957;2048;9936
2016-03-22;1960;2063;10522
2016-03-21;1911;1987;9700
2016-03-20;1778;1754;9053
2016-03-19;1522;1539;7478
2016-03-18;2373;2525;12418
2016-03-17;3164;3432;19281
2016-03-16;3427;3677;21384
2016-03-15;3460;3726;21204
2016-03-14;3437;3762;21471
2016-03-13;3301;3445;20912
2016-03-12;1812;1872;9630
2016-03-11;2898;3108;17162
2016-03-10;3623;3916;22750
2016-03-09;3504;3746;22949
2016-03-08;2708;2781;16893
2016-03-07;1842;1854;9905
2016-03-06;1519;1529;7749
2016-03-05;1534;1560;7314
2016-03-04;2583;2785;14393
2016-03-03;3550;3869;22240
2016-03-02;3718;4041;23263
2016-03-01;3806;4099;24632
2016-02-29;3736;4003;23775
2016-02-28;3323;3463;21731
2016-02-27;1848;1903;9710
2016-02-26;3010;3243;18262
2016-02-25;3644;3942;23444
2016-02-24;3559;3855;21880
2016-02-23;3116;3193;17904
2016-02-22;1913;1939;9539
2016-02-21;1994;2040;10151
2016-02-20;1834;1947;9401
2016-02-19;2955;3175;17270
2016-02-18;3748;4072;22652
2016-02-17;3633;3916;22133
2016-02-16;3807;4108;25592
2016-02-15;3573;3825;21953
2016-02-14;3357;3423;21351
2016-02-13;1887;1910;9967
2016-02-12;3043;3254;17602
2016-02-11;3541;3790;22296
2016-02-10;3848;4132;23748
2016-02-09;4044;4305;26896
2016-02-08;3776;4049;24308
2016-02-07;3418;3556;21834
2016-02-06;1963;2004;10726
2016-02-05;3056;3226;17052
2016-02-04;3857;4221;24351
2016-02-03;3869;4116;23007
2016-02-02;3877;4180;24749
2016-02-01;3764;4053;22957
2016-01-31;3456;3604;22862
2016-01-30;1973;1993;10347
2016-01-29;3243;3451;19564
2016-01-28;3722;4002;22156
2016-01-27;3784;4052;22217
2016-01-26;3890;4185;24879
2016-01-25;4029;4310;25458
2016-01-24;3787;3931;24504
2016-01-23;1952;2026;9807
2016-01-22;3378;3587;20014
2016-01-21;4223;4610;27984
2016-01-20;4300;4728;27157
2016-01-19;4513;4914;29452
2016-01-18;4334;4674;27460
2016-01-17;4125;4341;27570
2016-01-16;2091;2138;10449
2016-01-15;3364;3645;21619
2016-01-14;4429;4807;29771
2016-01-13;4324;4710;26484
2016-01-12;4333;4664;30056
2016-01-11;3426;3658;21663
2016-01-10;2228;2249;12169
2016-01-09;1834;1817;9282
2016-01-08;1791;1794;8182
2016-01-07;1681;1661;8064
2016-01-06;1581;1590;7780
2016-01-05;1685;1681;8077
2016-01-04;1556;1548;7365
2016-01-03;1502;1463;6988
2016-01-02;1389;1376;5665
2016-01-01;1209;1199;4702
2015-12-31;1364;1358;4976
2015-12-30;1424;1459;6051
2015-12-29;1549;1621;7193
2015-12-28;1751;1789;7703
2015-12-27;1586;1564;7684
2015-12-26;1337;1357;6516
2015-12-25;2201;2269;11437
2015-12-24;2982;3112;18394
2015-12-23;3860;4108;23600
2015-12-22;4217;4543;28064
2015-12-21;4056;4422;26663
2015-12-20;3771;3897;24833
2015-12-19;2155;2210;12916
2015-12-18;3584;3811;24089
2015-12-17;4220;4511;28011
2015-12-16;4583;5010;31245
2015-12-15;4834;5291;34294
2015-12-14;4685;5100;32963
2015-12-13;4288;4520;30925
2015-12-12;2275;2342;13007
2015-12-11;3776;4122;25995
2015-12-10;4736;5285;35504
2015-12-09;4912;5461;36407
2015-12-08;5002;5493;37170
2015-12-07;4922;5412;36453
2015-12-06;4337;4612;31751
2015-12-05;2387;2438;13534
2015-12-04;3702;4010;23798
2015-12-03;4729;5200;34627
2015-12-02;4695;5178;34824
2015-12-01;4971;5443;35809
2015-11-30;4854;5321;34505
2015-11-29;4399;4645;33066
2015-11-28;2223;2278;13605
2015-11-27;3723;3995;24757
2015-11-26;4731;5212;35897
2015-11-25;4884;5318;35948
2015-11-24;5129;5724;40240
2015-11-23;5336;5843;39712
2015-11-22;4679;4970;36876
2015-11-21;2560;2642;15570
2015-11-20;4181;4523;31069
2015-11-19;5096;5591;38782
2015-11-18;5264;5831;40438
2015-11-17;5558;6163;43312
2015-11-16;5329;5956;40303
2015-11-15;4902;5265;38254
2015-11-14;2532;2569;15689
2015-11-13;4323;4688;31262
2015-11-12;5399;6027;41677
2015-11-11;5364;5870;42488
2015-11-10;5404;6049;43495
2015-11-09;4612;4873;34457
2015-11-08;3126;3173;20888
2015-11-07;2083;2075;13845
2015-11-06;2345;2360;13873
2015-11-05;2391;2478;14960
2015-11-04;2174;2166;13143
2015-11-03;2229;2305;14426
2015-11-02;2370;2474;14632
2015-11-01;1960;1964;11957
2015-10-31;1823;1852;9822
2015-10-30;3107;3305;20291
2015-10-29;4450;4800;33553
2015-10-28;4796;5212;37459
2015-10-27;5237;5858;45587
2015-10-26;5161;5671;40372
2015-10-25;4716;5094;40695
2015-10-24;2483;2548;16330
2015-10-23;4260;4603;33003
2015-10-22;5312;5900;43699
2015-10-21;5294;5878;44809
2015-10-20;5947;6673;50364
2015-10-19;5677;6405;46277
2015-10-18;4959;5324;42568
2015-10-17;2580;2645;15254
2015-10-16;4224;4610;32786
2015-10-15;5502;6126;44928
2015-10-14;5501;6053;44544
2015-10-13;5576;6260;46110
2015-10-12;5485;6065;45504
2015-10-11;4815;5208;39710
2015-10-10;2504;2555;16396
2015-10-09;4151;4505;31714
2015-10-08;5399;5929;43610
2015-10-07;5366;5913;41667
2015-10-06;5464;6061;45407
2015-10-05;5146;5633;40524
2015-10-04;4462;4760;36663
2015-10-03;2519;2543;16835
2015-10-02;4000;4286;29555
2015-10-01;4883;5335;39963
2015-09-30;5198;5711;40446
2015-09-29;5273;5853;42123
2015-09-28;5105;5578;38787
2015-09-27;4340;4570;34019
2015-09-26;2160;2197;14945
2015-09-25;3895;4190;29860
2015-09-24;5954;6280;42537
2015-09-23;2799;2949;17106
2015-09-22;4826;5285;36932
2015-09-21;4766;5217;38100
2015-09-20;4235;4459;34892
2015-09-19;2190;2191;15352
2015-09-18;3962;4232;30355
2015-09-17;4828;5214;35483
2015-09-16;4833;5245;36622
2015-09-15;4904;5336;38397
2015-09-14;4796;5218;35867
2015-09-13;4040;4258;31458
2015-09-12;2101;2123;13262
2015-09-11;3334;3632;22891
2015-09-10;4934;5373;37622
2015-09-09;5003;5470;37954
2015-09-08;5369;5917;43812
2015-09-07;4885;5315;37767
2015-09-06;4476;4831;37273
2015-09-05;2167;2201;14779
2015-09-04;3606;3888;28265
2015-09-03;4270;4617;36145
2015-09-02;3652;3942;27863
2015-09-01;1784;1860;9477
2015-08-31;1707;1736;9907
2015-08-30;1533;1521;9335
2015-08-29;1408;1405;7828
2015-08-28;1820;1901;10358
2015-08-27;1763;1835;10634
2015-08-26;1760;1861;10211
2015-08-25;1911;2033;11412
2015-08-24;1843;1938;10740
2015-08-23;1348;1331;7530
2015-08-22;1332;1324;7797
2015-08-21;1678;1756;10227
2015-08-20;1729;1815;10215
2015-08-19;1817;1939;10762
2015-08-18;1902;1971;10784
2015-08-17;1810;1887;11275
