﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-06-24;3;3;4
2020-06-09;1;1;1
2019-09-18;4;4;4
2019-07-17;2;2;2
2019-04-13;2;2;2
2018-11-21;1;1;1
2018-11-05;1;1;1
2018-10-30;2;2;2
2018-10-29;2;3;7
2018-10-28;2;2;2
2018-10-27;2;2;2
2018-10-26;4;4;4
2018-10-25;5;5;8
2018-10-24;2;4;4
2018-10-23;5;5;6
2018-10-22;3;3;3
2018-10-21;1;1;1
2018-10-20;2;2;2
2018-10-19;3;3;3
2018-10-18;3;3;3
2018-10-17;4;4;5
2018-10-16;5;5;6
2018-10-15;4;4;4
2018-10-14;3;4;16
2018-10-13;5;4;8
2018-10-12;7;5;68
2018-10-10;7;7;9
2018-10-08;3;3;3
2018-10-07;1;1;1
2018-10-05;3;3;3
2018-10-03;3;3;5
2018-10-02;2;2;2
2018-10-01;4;4;4
2018-09-30;4;4;4
2018-09-28;2;2;2
2018-09-27;9;9;50
2018-09-26;2;2;2
2018-09-25;2;2;3
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-21;2;2;2
2018-09-20;2;2;2
2018-09-19;1;1;2
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-12;2;2;2
2018-09-11;1;1;2
2018-09-10;3;3;6
2018-09-09;1;1;3
2018-09-07;1;1;1
2018-09-06;5;5;6
2018-09-05;3;3;20
2018-09-04;1;1;3
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;1;1;20
2018-08-31;2;5;5
2018-08-30;3;3;5
2018-08-29;1;1;1
2018-08-26;3;3;3
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-22;6;4;14
2018-08-21;2;2;2
2018-08-20;2;2;2
2018-08-19;1;1;2
2018-08-16;2;2;2
2018-08-15;3;3;3
2018-08-14;3;3;7
2018-08-13;1;1;2
2018-08-12;1;1;8
2018-08-11;4;3;7
2018-08-09;3;3;5
2018-08-07;3;2;15
2018-08-06;8;8;67
2018-08-05;1;1;1
2018-08-03;1;1;5
2018-08-02;1;1;1
2018-08-01;2;2;3
2018-07-31;2;2;2
2018-07-30;4;6;37
2018-07-27;2;2;2
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;4;4;32
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;3;3;3
2018-07-16;5;5;45
2018-07-13;3;3;24
2018-07-12;3;3;4
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-09;6;6;47
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-02;5;5;45
2018-07-01;1;1;3
2018-06-29;2;2;4
2018-06-28;1;2;5
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-24;6;6;43
2018-06-23;1;1;1
2018-06-22;3;3;3
2018-06-19;4;4;5
