﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2017-05-26;1;1;1
2017-05-13;1;1;1
2017-04-26;1;1;1
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-12;1;1;1
2016-10-10;1;1;2
2016-10-09;1;1;1
2016-10-07;2;2;2
2016-10-06;1;1;2
2016-10-05;2;2;2
2016-10-04;111;119;344
2016-10-03;40;45;391
2016-10-02;87;108;482
2016-10-01;105;124;508
2016-09-30;122;142;455
2016-09-29;111;121;376
2016-09-28;115;128;332
2016-09-27;127;146;358
2016-09-26;111;126;255
2016-09-25;103;124;335
2016-09-24;92;107;231
2016-09-23;102;119;435
2016-09-22;118;131;304
2016-09-21;124;139;440
2016-09-20;108;120;243
2016-09-19;120;131;263
2016-09-18;85;104;281
2016-09-17;81;102;309
2016-09-16;64;72;135
2016-09-15;61;66;129
2016-09-14;71;83;194
2016-09-13;63;73;175
2016-09-12;70;79;181
2016-09-11;64;80;235
2016-09-10;60;73;219
2016-09-09;59;65;158
2016-09-08;61;68;201
2016-09-07;59;64;148
2016-09-06;73;88;222
2016-09-05;71;78;232
2016-09-04;75;94;307
2016-09-03;61;80;233
2016-09-02;69;78;180
2016-09-01;71;85;304
2016-08-31;82;92;170
2016-08-30;84;95;427
2016-08-29;57;67;199
2016-08-28;56;63;207
2016-08-27;73;86;259
2016-08-26;61;68;184
2016-08-25;67;80;152
2016-08-24;49;58;119
2016-08-23;80;87;257
2016-08-22;72;79;317
2016-08-21;58;63;184
2016-08-20;58;74;137
2016-08-19;67;77;148
2016-08-18;56;61;122
2016-08-17;60;68;169
2016-08-16;54;63;146
2016-08-15;65;71;212
2016-08-14;60;70;146
2016-08-13;59;73;198
2016-08-12;49;53;131
2016-08-11;53;58;155
2016-08-10;53;56;122
2016-08-09;56;67;171
2016-08-08;74;86;195
2016-08-07;50;58;138
2016-08-06;56;68;194
2016-08-05;64;73;142
2016-08-04;66;73;158
2016-08-03;67;73;139
2016-08-02;69;78;155
2016-08-01;59;66;140
2016-07-31;42;52;125
2016-07-30;47;57;169
2016-07-29;56;65;158
2016-07-28;69;79;265
2016-07-27;70;77;132
2016-07-26;75;89;202
2016-07-25;65;70;162
2016-07-24;49;59;131
2016-07-23;62;71;174
2016-07-22;67;68;141
2016-07-21;70;78;165
2016-07-20;68;78;182
2016-07-19;60;68;137
2016-07-18;65;69;121
2016-07-17;55;64;183
2016-07-16;59;69;166
2016-07-15;65;72;158
2016-07-14;63;69;177
2016-07-13;69;76;161
2016-07-12;70;81;178
2016-07-11;69;73;157
2016-07-10;60;69;164
2016-07-09;66;76;194
2016-07-08;23;26;100
