﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-05-12;10;10;16
2024-05-11;9;9;28
2024-05-10;9;9;24
2024-05-09;10;10;21
2024-05-08;19;19;43
2024-05-07;10;10;13
2024-05-06;17;19;69
2024-05-05;12;12;20
2024-05-04;13;13;36
2024-05-03;10;10;35
2024-05-02;11;11;18
2024-05-01;9;9;19
2024-04-30;10;10;27
2024-04-29;14;13;59
2024-04-28;7;7;14
2024-04-27;12;12;20
2024-04-26;7;7;21
2024-04-25;8;8;25
2024-04-24;11;9;65
2024-04-23;13;12;25
2024-04-22;15;14;41
2024-04-21;18;18;88
2024-04-20;9;9;11
2024-04-19;7;6;20
2024-04-18;12;12;26
2024-04-17;11;11;26
2024-04-16;11;11;64
2024-04-15;16;15;31
2024-04-14;15;15;48
2024-04-13;10;9;51
2024-04-12;10;10;17
2024-04-11;8;7;19
2024-04-10;8;8;15
2024-04-09;15;13;34
2024-04-08;16;17;55
2024-04-07;14;14;44
2024-04-06;13;13;22
2024-04-05;14;13;32
2024-04-04;5;5;8
2024-04-03;11;11;23
2024-04-02;12;12;31
2024-04-01;11;11;21
2024-03-31;14;14;49
2024-03-30;11;11;17
2024-03-29;10;10;22
2024-03-28;8;8;18
2024-03-27;9;9;15
2024-03-26;9;11;17
2024-03-01;1;1;1
2024-02-29;1;1;2
2024-02-28;3;3;6
2024-02-27;12;10;28
2024-02-26;17;17;68
2024-02-25;12;12;25
2024-02-24;20;19;57
2024-02-23;9;10;20
2024-02-22;10;11;45
2024-02-21;11;11;26
2024-02-20;15;15;34
2024-02-19;18;18;95
2024-02-18;12;12;29
2024-02-17;14;11;83
2024-02-16;11;11;31
2024-02-15;22;20;81
2024-02-14;18;17;31
2024-02-13;21;21;55
2024-02-12;8;8;23
2024-02-11;16;16;41
2024-02-10;18;18;38
2024-02-09;10;10;27
2024-02-08;13;13;20
2024-02-07;11;11;43
2024-02-06;14;14;23
2024-02-05;20;19;49
2024-02-04;18;17;59
2024-02-03;15;15;45
2024-02-02;8;8;16
2024-02-01;19;19;75
2024-01-31;16;15;66
2024-01-30;10;10;15
2024-01-29;11;11;22
2024-01-28;15;15;24
2024-01-27;14;14;31
2024-01-26;10;10;11
2024-01-25;5;5;5
2024-01-24;14;13;47
2024-01-23;14;12;39
2024-01-22;11;11;16
2024-01-21;16;16;34
2024-01-20;13;14;47
2024-01-19;12;11;26
2024-01-18;10;10;15
2024-01-17;17;16;60
2024-01-16;19;18;73
2024-01-15;10;10;25
2024-01-14;12;11;18
2024-01-13;12;13;25
2024-01-12;16;14;94
2024-01-11;6;6;13
2024-01-10;11;11;67
2024-01-09;11;11;16
2024-01-08;15;16;49
2024-01-07;9;9;21
2024-01-06;13;13;32
2024-01-05;15;15;28
2024-01-04;10;10;20
2024-01-03;9;9;30
2024-01-02;17;17;50
2024-01-01;9;9;14
2023-12-31;24;23;68
2023-12-30;26;26;57
2023-12-29;13;12;30
2023-12-28;19;19;42
2023-12-27;18;18;43
2023-12-26;28;28;116
2023-12-25;30;30;92
2023-12-24;23;23;57
2023-12-23;19;19;49
2023-12-22;12;12;19
2023-12-21;16;16;34
2023-12-20;12;11;28
2023-12-19;12;12;35
2023-12-18;15;15;22
2023-12-17;16;16;29
2023-12-16;16;16;38
2023-12-15;15;15;32
2023-12-14;25;28;75
2023-12-13;13;14;46
2023-12-12;11;11;16
2023-12-11;6;6;7
2023-12-10;16;15;27
2023-12-09;11;10;21
2023-12-08;8;8;15
2023-12-07;19;19;30
2023-12-06;14;14;26
2023-12-05;13;13;27
2023-12-04;15;15;31
2023-12-03;6;5;25
2023-12-02;9;9;28
2023-12-01;7;8;12
2023-11-30;13;10;25
2023-11-29;11;11;24
2023-11-28;20;20;27
2023-11-27;16;15;31
2023-11-26;16;16;21
2023-11-25;17;16;31
2023-11-24;22;21;31
2023-11-23;12;11;19
2023-11-22;19;18;34
2023-11-21;10;10;22
2023-11-20;8;8;43
2023-11-19;12;12;61
2023-11-18;11;11;13
2023-11-17;7;7;9
2023-11-16;15;15;62
2023-11-15;17;17;35
2023-11-14;17;17;38
2023-11-13;18;18;24
2023-11-12;15;14;25
2023-11-11;16;16;33
2023-11-10;11;11;26
2023-11-09;13;13;40
2023-11-08;14;13;27
2023-11-07;20;19;33
2023-11-06;18;17;39
2023-11-05;16;16;44
2023-11-04;13;12;28
2023-11-03;19;18;30
2023-11-02;8;8;19
2023-11-01;10;10;16
2023-10-31;9;9;17
2023-10-30;21;21;29
2023-10-29;13;13;71
2023-10-28;8;8;27
2023-10-27;16;16;24
2023-10-26;9;9;28
2023-10-25;22;22;48
2023-10-24;20;18;45
2023-10-23;11;11;27
2023-10-22;10;10;34
2023-10-21;13;13;22
2023-10-20;17;16;31
2023-10-19;15;14;32
2023-10-18;9;9;15
2023-10-17;16;15;29
2023-10-16;15;15;20
2023-10-15;15;15;25
2023-10-14;16;16;37
2023-10-13;14;14;39
2023-10-12;2;2;2
2023-10-11;5;5;5
2023-10-10;19;19;40
2023-10-09;22;21;157
2023-10-08;24;24;55
2023-10-07;23;22;71
2023-10-06;25;25;84
2023-10-05;18;18;55
2023-10-04;20;19;72
2023-10-03;18;18;27
2023-10-02;12;12;47
2023-10-01;24;23;65
2023-09-30;24;25;121
2023-09-29;22;23;57
2023-09-28;21;19;63
2023-09-27;27;28;66
2023-09-26;30;27;75
2023-09-25;30;28;72
2023-09-24;23;23;49
2023-09-23;17;17;48
2023-09-22;22;22;53
2023-09-21;15;15;35
2023-09-20;13;13;35
2023-09-19;18;18;35
2023-09-18;18;18;46
2023-09-17;26;26;68
2023-09-16;21;21;47
2023-09-15;19;19;34
2023-09-14;37;43;114
2023-09-13;18;16;61
2023-09-12;30;30;57
2023-09-11;33;43;174
2023-09-10;32;31;103
2023-09-09;32;32;131
2023-09-08;21;24;91
2023-09-07;21;19;69
2023-09-06;35;40;105
2023-09-05;40;52;283
2023-09-04;23;21;48
2023-09-03;24;23;75
2023-09-02;28;24;92
2023-09-01;23;25;59
2023-08-31;16;19;108
2023-08-30;15;17;28
2023-08-29;4;4;9
2023-08-28;9;9;11
2023-08-27;7;7;11
2023-08-26;9;9;10
2023-08-25;11;11;13
2023-08-24;14;14;14
2023-08-23;13;14;20
2023-08-22;12;12;14
2023-08-21;24;24;38
2023-08-20;16;16;16
2023-08-19;16;16;23
2023-08-18;25;25;47
2023-08-17;27;27;48
2023-08-16;36;36;69
2023-08-15;31;30;75
2023-08-14;14;15;39
2023-08-13;51;50;148
2023-08-12;28;28;120
2023-08-11;23;22;60
2023-08-10;25;25;65
2023-08-09;19;18;40
2023-08-08;28;28;71
2023-08-07;25;25;66
2023-08-06;32;31;54
2023-08-05;24;22;83
2023-08-04;28;28;66
2023-08-03;33;33;55
2023-08-02;34;34;80
2023-08-01;30;29;62
2023-07-31;37;38;112
2023-07-30;28;29;43
2023-07-29;26;26;57
2023-07-28;29;28;117
2023-07-27;25;25;60
2023-07-26;23;22;65
2023-07-25;32;31;85
2023-07-24;74;74;171
2023-07-23;41;40;106
2023-07-22;22;22;48
2023-07-21;16;16;52
2023-07-20;21;21;71
2023-07-19;23;24;63
2023-07-18;17;17;34
2023-07-17;18;18;22
2023-07-16;30;30;39
2023-07-15;25;25;57
2023-07-14;24;24;43
2023-07-13;40;40;80
2023-07-12;61;60;96
2023-07-11;38;38;104
2023-07-10;47;45;101
2023-07-09;41;37;97
2023-07-08;28;28;40
2023-07-07;30;30;57
2023-07-06;31;32;59
2023-07-05;44;44;73
2023-07-04;36;35;104
2023-07-03;32;32;78
2023-07-02;40;40;83
2023-07-01;40;40;55
2023-06-30;28;27;100
2023-06-29;28;28;51
2023-06-28;37;37;91
2023-06-27;45;44;75
2023-06-26;32;31;62
2023-06-25;31;31;56
2023-06-24;32;32;56
2023-06-23;40;40;86
2023-06-22;80;80;129
2023-06-21;75;74;133
2023-06-20;86;85;185
2023-06-19;34;33;72
2023-06-18;38;37;134
2023-06-17;47;47;110
2023-06-16;50;49;125
2023-06-15;68;71;156
2023-06-14;736;734;912
2023-06-13;119;119;225
2023-06-12;41;42;174
2023-06-11;222;223;279
2023-06-10;36;35;77
2023-06-09;74;75;164
2023-06-08;61;65;189
2023-06-07;77;77;157
2023-06-06;34;32;63
2023-06-05;78;77;160
2023-06-04;56;55;140
2023-06-03;51;45;140
2023-06-02;53;50;121
2023-06-01;65;61;177
2023-05-31;40;43;99
2023-05-30;43;43;102
2023-05-29;34;37;69
2023-05-28;50;47;110
2023-05-27;44;44;97
2023-05-26;36;34;66
2023-05-25;43;43;91
2023-05-24;41;37;84
2023-05-23;41;42;105
2023-05-22;36;32;52
2023-05-21;49;52;148
2023-05-20;23;23;45
2023-05-19;87;87;159
2023-05-18;116;116;254
2023-05-17;138;138;356
2023-05-16;105;98;291
2023-05-15;153;151;416
2023-05-14;53;51;182
2023-05-13;49;48;149
2023-05-12;133;128;372
2023-05-11;141;136;325
2023-05-10;94;87;256
2023-05-09;172;160;365
2023-05-08;165;160;406
2023-05-07;61;59;169
2023-05-06;139;139;295
2023-05-05;175;168;383
2023-05-04;141;134;353
2023-05-03;135;136;302
2023-05-02;89;87;276
2023-05-01;105;109;206
2023-04-30;64;63;190
2023-04-29;52;48;193
2023-04-28;81;80;180
2023-04-27;38;37;99
2023-04-26;44;44;129
2023-04-25;142;135;366
2023-04-24;121;122;240
2023-04-23;117;114;220
2023-04-22;158;157;326
2023-04-21;37;36;127
2023-04-20;33;31;78
2023-04-19;83;83;212
2023-04-18;48;49;88
2023-04-17;43;41;235
2023-04-16;36;35;159
2023-04-15;35;35;101
2023-04-14;99;98;209
2023-04-13;91;88;169
2023-04-12;42;44;102
2023-04-11;141;139;286
2023-04-10;146;146;314
2023-04-09;57;54;187
2023-04-08;102;101;243
2023-04-07;101;99;287
2023-04-06;61;60;212
2023-04-05;91;88;193
2023-04-04;79;76;182
2023-04-03;48;49;82
2023-04-02;61;56;122
2023-04-01;65;69;209
2023-03-31;72;70;214
2023-03-30;97;91;235
2023-03-29;111;108;272
2023-03-28;72;73;208
2023-03-27;89;86;198
2023-03-26;64;63;187
2023-03-25;126;124;297
2023-03-24;119;111;230
2023-03-23;130;137;347
2023-03-22;171;155;376
2023-03-21;241;240;511
2023-03-20;139;137;436
2023-03-19;146;140;470
2023-03-18;76;75;192
2023-03-17;103;99;258
2023-03-16;138;136;358
2023-03-15;345;347;754
2023-03-14;120;115;382
2023-03-13;136;132;300
2023-03-12;116;116;298
2023-03-11;309;307;583
2023-03-10;588;577;1083
2023-03-09;99;97;306
2023-03-08;88;89;224
2023-03-07;87;86;205
2023-03-06;112;113;329
2023-03-05;72;72;213
2023-03-04;84;81;255
2023-03-03;80;81;235
2023-03-02;76;76;289
2023-03-01;49;52;135
2023-02-28;31;34;146
2023-02-27;42;43;135
2023-02-26;43;43;158
2023-02-25;34;34;110
2023-02-24;45;41;158
2023-02-23;29;28;104
2023-02-22;45;43;148
2023-02-21;50;49;216
2023-02-20;46;49;192
2023-02-19;47;50;255
2023-02-18;51;48;139
2023-02-17;32;32;86
2023-02-16;31;32;107
2023-02-15;28;28;64
2023-02-14;38;38;174
2023-02-13;37;37;103
2023-02-12;47;48;184
2023-02-11;41;40;118
2023-02-10;21;21;32
2023-02-09;34;33;87
2023-02-08;50;43;156
2023-02-07;37;37;94
2023-02-06;30;29;120
2023-02-05;47;47;80
2023-02-04;44;44;117
2023-02-03;33;32;50
2023-02-02;32;31;71
2023-02-01;28;29;86
2023-01-31;26;25;97
2023-01-30;29;28;106
2023-01-29;36;36;93
2023-01-28;30;30;78
2023-01-27;25;24;119
2023-01-26;21;21;71
2023-01-25;30;28;75
2023-01-24;26;26;75
2023-01-23;22;22;56
2023-01-22;30;30;108
2023-01-21;35;35;62
2023-01-20;31;31;84
2023-01-19;30;29;71
2023-01-18;28;29;76
2023-01-17;27;27;124
2023-01-16;30;28;85
2023-01-15;32;31;101
2023-01-14;28;28;62
2023-01-13;29;28;68
2023-01-12;23;23;51
2023-01-11;15;15;42
2023-01-10;6;7;39
2023-01-09;1;3;11
2023-01-08;2;1;4
2023-01-07;2;2;2
2023-01-06;4;4;11
2023-01-05;6;5;15
2023-01-04;4;4;4
2023-01-03;11;11;21
2023-01-02;51;48;118
2023-01-01;34;33;84
2022-12-31;29;28;61
2022-12-30;67;65;235
2022-12-29;48;46;105
2022-12-28;49;47;161
2022-12-27;48;47;172
2022-12-26;54;55;236
2022-12-25;46;46;115
2022-12-24;39;40;114
2022-12-23;31;31;78
2022-12-22;42;43;92
2022-12-21;31;30;128
2022-12-20;30;29;92
2022-12-19;25;24;73
2022-12-18;48;46;159
2022-12-17;24;22;90
2022-12-16;25;25;78
2022-12-15;28;29;224
2022-12-14;34;32;120
2022-12-13;25;24;41
2022-12-12;30;29;70
2022-12-11;23;24;73
2022-12-10;25;23;107
2022-12-09;28;28;110
2022-12-08;25;24;61
2022-12-07;12;12;26
2022-12-06;32;31;83
2022-12-05;24;24;74
2022-12-04;25;25;55
2022-12-03;48;48;157
2022-12-02;46;47;112
2022-12-01;23;23;160
2022-11-30;18;16;70
2022-11-29;32;27;48
2022-11-28;24;21;141
2022-11-27;32;31;84
2022-11-26;26;27;172
2022-11-25;22;22;52
2022-11-24;14;15;28
2022-11-23;15;15;26
2022-11-22;27;27;76
2022-11-21;30;30;106
2022-11-20;39;36;150
2022-11-19;32;30;55
2022-11-18;16;16;34
2022-11-17;22;19;62
2022-11-16;16;16;44
2022-11-15;19;20;47
2022-11-14;29;30;98
2022-11-13;31;30;59
2022-11-12;19;19;48
2022-11-11;23;23;53
2022-11-10;30;29;76
2022-11-09;29;29;92
2022-11-08;33;32;83
2022-11-07;34;34;94
2022-11-06;31;30;91
2022-11-05;19;19;75
2022-11-04;27;26;97
2022-11-03;32;31;100
2022-11-02;31;31;76
2022-11-01;38;37;85
2022-10-31;29;28;86
2022-10-30;62;59;179
2022-10-29;42;43;161
2022-10-28;30;31;72
2022-10-27;22;21;61
2022-10-26;29;28;72
2022-10-25;41;40;87
2022-10-24;33;33;113
2022-10-23;36;37;74
2022-10-22;25;26;87
2022-10-21;23;24;58
2022-10-20;29;29;84
2022-10-19;27;24;111
2022-10-18;27;27;75
2022-10-17;1;1;2
2022-10-16;4;4;6
2022-10-15;26;26;88
2022-10-14;26;25;63
2022-10-13;33;32;114
2022-10-12;30;30;104
2022-10-11;28;31;118
2022-10-10;31;30;106
2022-10-09;48;44;138
2022-10-08;33;32;77
2022-10-07;19;18;71
2022-10-06;34;30;81
2022-10-05;38;38;104
2022-10-04;28;29;54
2022-10-03;41;38;97
2022-10-02;54;50;98
2022-10-01;43;42;105
2022-09-30;47;43;115
2022-09-29;30;30;79
2022-09-28;39;38;91
2022-09-27;41;40;116
2022-09-26;37;37;122
2022-09-25;49;50;109
2022-09-24;45;45;121
2022-09-23;37;33;157
2022-09-22;31;30;126
2022-09-21;43;43;112
2022-09-20;42;42;81
2022-09-19;41;37;141
2022-09-18;46;49;200
2022-09-17;52;51;100
2022-09-16;105;99;295
2022-09-15;91;92;196
2022-09-14;83;85;209
2022-09-13;43;41;135
2022-09-12;44;43;109
2022-09-11;60;59;189
2022-09-10;46;46;115
2022-09-09;39;36;108
2022-09-08;45;44;137
2022-09-07;50;50;120
2022-09-06;48;47;115
2022-09-05;65;62;163
2022-09-04;70;69;269
2022-09-03;38;37;127
2022-09-02;48;48;116
2022-09-01;48;49;149
2022-08-31;70;66;161
2022-08-30;69;68;191
2022-08-29;70;68;157
2022-08-28;57;54;130
2022-08-27;58;56;173
2022-08-26;41;42;128
2022-08-25;56;57;141
2022-08-24;68;68;168
2022-08-23;77;76;282
2022-08-22;57;53;169
2022-08-21;51;51;134
2022-08-20;57;54;193
2022-08-19;62;59;116
2022-08-18;52;48;162
2022-08-17;60;59;178
2022-08-16;63;61;190
2022-08-15;56;56;115
2022-08-14;63;65;163
2022-08-13;63;61;229
2022-08-12;62;63;209
2022-08-11;56;56;105
2022-08-10;60;58;153
2022-08-09;63;61;153
2022-08-08;72;70;223
2022-08-07;66;65;152
2022-08-06;79;78;224
2022-08-05;59;59;149
2022-08-04;37;39;79
2022-08-03;2;2;3
2022-08-02;1;1;1
2022-08-01;2;3;5
2022-07-31;3;3;6
2022-07-30;5;5;17
2022-07-29;2;2;4
2022-07-28;6;6;18
2022-07-27;1;1;1
2022-07-26;2;2;6
2022-07-25;7;7;32
2022-07-24;3;3;7
2022-07-23;2;2;3
2022-07-22;9;7;16
2022-07-21;3;3;3
2022-07-20;8;8;9
2022-07-19;18;17;43
2022-07-18;8;7;16
2022-07-17;9;9;17
2022-07-16;9;9;28
2022-07-15;9;10;42
2022-07-14;13;13;44
2022-07-13;8;8;15
2022-07-12;3;2;8
2022-07-11;4;5;13
2022-07-10;4;4;8
2022-07-09;9;9;20
2022-07-08;6;6;7
2022-07-07;3;3;4
2022-07-06;9;9;15
2022-07-05;6;6;13
2022-07-04;4;4;12
2022-07-03;5;5;13
2022-07-02;2;3;9
2022-07-01;9;9;28
2022-06-30;10;10;19
2022-06-29;11;10;21
2022-06-28;13;13;28
2022-06-27;13;13;63
2022-06-26;8;8;35
2022-06-25;13;14;33
2022-06-24;25;26;84
2022-06-23;21;20;82
2022-06-22;20;18;84
2022-06-21;15;16;41
2022-06-20;27;27;119
2022-06-19;22;23;82
2022-06-18;15;15;58
2022-06-17;19;19;64
2022-06-16;18;20;48
2022-06-15;11;10;51
2022-06-14;12;13;25
2022-06-13;14;14;28
2022-06-12;11;11;38
2022-06-11;13;13;49
2022-06-10;26;25;99
2022-06-09;30;26;123
2022-06-08;33;31;190
2022-06-07;9;8;84
2022-06-06;12;14;23
2022-06-05;10;9;54
2022-06-04;10;9;90
2022-06-03;7;5;16
2022-06-02;2;2;18
2022-06-01;6;6;15
2022-05-31;3;3;75
2022-05-30;2;4;60
2022-05-29;10;11;48
2022-05-28;5;6;12
2022-05-27;6;8;115
2022-05-26;13;14;101
2022-05-25;9;10;86
2022-05-24;4;6;150
2022-05-23;8;10;161
2022-05-22;10;12;55
2022-05-21;8;9;48
2022-05-20;53;54;124
2022-05-19;409;401;1134
2022-05-18;132;129;764
2022-05-17;14;15;148
2022-05-16;145;148;734
2022-05-15;140;139;544
2022-05-14;91;92;298
2022-05-13;107;107;327
2022-05-12;120;127;447
2022-05-11;47;52;380
2022-05-10;32;32;114
2022-05-09;44;43;228
2022-05-08;37;38;201
2022-05-07;34;34;399
2022-05-06;36;36;253
2022-05-05;20;22;62
2022-05-04;30;30;80
2022-05-03;29;30;66
2022-05-02;29;29;64
2022-05-01;25;25;37
2022-04-30;25;24;51
2022-04-29;24;26;66
2022-04-28;22;23;147
2022-04-27;19;21;184
2022-04-26;27;28;71
2022-04-25;19;20;32
2022-04-24;28;27;46
2022-04-23;12;11;24
2022-04-22;18;18;34
2022-04-21;17;16;50
2022-04-20;7;9;74
2022-04-19;13;16;98
2022-04-18;20;22;109
2022-04-17;22;22;25
2022-04-16;9;9;36
2022-04-15;1;1;17
2022-04-03;1;1;1
2022-04-02;2;2;2
2022-04-01;1;1;1
2022-03-31;1;1;2
2022-03-30;1;1;1
2022-03-27;1;1;1
2022-03-26;19;19;52
2022-03-25;30;28;60
2022-03-24;24;24;53
2022-03-23;19;18;25
2022-03-22;19;19;31
2022-03-21;19;19;42
2022-03-20;18;18;31
2022-03-19;16;16;35
2022-03-18;18;17;31
2022-03-17;13;12;27
2022-03-16;10;10;14
2022-03-15;6;6;9
2022-03-14;13;12;20
2022-03-13;14;14;36
2022-03-12;9;9;24
2022-03-11;8;8;14
2022-03-10;10;10;11
2022-03-09;7;8;21
2022-03-08;6;6;10
2022-03-07;7;7;8
2022-03-06;7;7;16
2022-03-05;12;12;21
2022-03-04;1;1;1
2022-03-03;3;3;9
2022-03-02;5;5;7
2022-03-01;5;5;8
2022-02-28;10;10;15
2022-02-27;2;2;3
2022-02-26;5;4;7
2022-02-25;7;6;7
2022-02-24;7;6;9
2022-02-23;16;17;44
2022-02-22;18;18;37
2022-02-21;30;32;109
2022-02-20;28;29;45
2022-02-19;20;20;50
2022-02-18;24;26;107
2022-02-17;30;30;81
2022-02-16;29;30;94
2022-02-15;18;19;48
2022-02-14;23;22;34
2022-02-13;14;14;43
2022-02-12;21;21;27
2022-02-11;27;29;86
2022-02-10;30;30;103
2022-02-09;20;19;68
2022-02-08;22;22;60
2022-02-07;28;28;49
2022-02-06;25;25;63
2022-02-05;25;23;43
2022-02-04;12;14;29
2022-02-03;26;27;93
2022-02-02;17;17;39
2022-02-01;26;25;76
2022-01-31;22;21;59
2022-01-30;24;24;97
2022-01-29;15;15;19
2022-01-28;17;17;35
2022-01-27;20;20;32
2022-01-26;11;11;17
2022-01-25;16;17;45
2022-01-24;22;21;46
2022-01-23;26;26;62
2022-01-22;17;16;38
2022-01-21;12;12;19
2022-01-20;19;20;51
2022-01-19;13;13;25
2022-01-18;21;21;39
2022-01-17;18;18;33
2022-01-16;23;22;63
2022-01-15;18;18;33
2022-01-14;16;16;30
2022-01-13;13;13;17
2022-01-12;17;17;60
2022-01-11;18;17;27
2022-01-10;22;22;46
2022-01-09;29;28;49
2022-01-08;29;29;78
2022-01-07;21;23;52
2022-01-06;15;15;26
2022-01-05;15;14;27
2022-01-04;22;20;81
2022-01-03;11;11;36
2022-01-02;17;17;40
2022-01-01;13;13;22
2021-12-31;22;21;51
2021-12-30;31;28;130
2021-12-29;27;26;63
2021-12-28;23;23;46
2021-12-27;29;30;66
2021-12-26;31;31;112
2021-12-25;18;18;55
2021-12-24;20;21;475
2021-12-23;21;21;110
2021-12-22;27;27;64
2021-12-21;33;32;82
2021-12-20;28;26;72
2021-12-19;31;34;74
2021-12-18;21;21;42
2021-12-17;18;19;53
2021-12-16;31;33;76
2021-12-15;23;23;101
2021-12-14;18;20;149
2021-12-13;16;16;42
2021-12-12;28;28;71
2021-12-11;38;38;78
2021-12-10;13;14;193
2021-12-09;23;24;121
2021-12-08;27;27;59
2021-12-07;26;24;57
2021-12-06;29;28;66
2021-12-05;27;26;49
2021-12-04;20;19;32
2021-12-03;21;21;44
2021-12-02;22;19;80
2021-12-01;21;21;55
2021-11-30;18;16;63
2021-11-29;29;30;86
2021-11-28;26;26;82
2021-11-27;32;31;61
2021-11-26;26;27;60
2021-11-25;26;28;70
2021-11-24;24;24;62
2021-11-23;31;30;66
2021-11-22;15;14;83
2021-11-21;17;15;64
2021-11-20;25;24;86
2021-11-19;17;17;27
2021-11-18;24;25;90
2021-11-17;26;27;136
2021-11-16;21;22;54
2021-11-15;23;24;140
2021-11-14;20;20;59
2021-11-13;22;25;72
2021-11-12;19;19;39
2021-11-11;19;18;47
2021-11-10;24;27;87
2021-11-09;16;16;33
2021-11-08;22;21;68
2021-11-07;19;19;50
2021-11-06;19;19;30
2021-11-05;16;16;35
2021-11-04;16;16;31
2021-11-03;32;30;71
2021-11-02;22;22;49
2021-11-01;33;33;88
2021-10-31;29;30;73
2021-10-30;21;23;71
2021-10-29;22;26;54
2021-10-28;19;19;24
2021-10-27;22;23;69
2021-10-26;17;17;42
2021-10-25;17;17;62
2021-10-24;12;12;23
2021-10-23;14;16;47
2021-10-22;24;22;53
2021-10-21;23;24;65
2021-10-20;27;27;40
2021-10-19;18;18;27
2021-10-18;17;17;35
2021-10-17;17;18;37
2021-10-16;16;17;34
2021-10-15;20;20;80
2021-10-14;19;19;42
2021-10-13;21;21;57
2021-10-12;22;22;46
2021-10-11;31;31;62
2021-10-10;28;27;72
2021-10-09;25;25;111
2021-10-08;30;31;90
2021-10-07;32;31;119
2021-10-06;34;32;120
2021-10-05;32;32;70
2021-10-04;22;22;45
2021-10-03;26;26;81
2021-10-02;33;33;101
2021-10-01;31;31;124
2021-09-30;19;18;40
2021-09-29;25;27;106
2021-09-28;34;34;102
2021-09-27;23;26;98
2021-09-26;34;35;134
2021-09-25;21;23;92
2021-09-24;21;21;70
2021-09-23;24;26;99
2021-09-22;28;28;91
2021-09-21;18;19;62
2021-09-20;26;26;39
2021-09-19;22;23;112
2021-09-18;23;26;82
2021-09-17;22;22;57
2021-09-16;25;27;69
2021-09-15;27;32;68
2021-09-14;28;27;68
2021-09-13;34;33;53
2021-09-12;49;51;98
2021-09-11;26;26;75
2021-09-10;26;23;59
2021-09-09;25;27;85
2021-09-08;22;23;81
2021-09-07;21;20;68
2021-09-06;32;37;180
2021-09-05;51;53;134
2021-09-04;38;38;63
2021-09-03;20;21;105
2021-09-02;18;17;43
2021-09-01;27;27;58
2021-08-31;30;28;85
2021-08-30;27;27;58
2021-08-29;28;31;86
2021-08-28;27;27;95
2021-08-27;19;20;42
2021-08-26;30;32;106
2021-08-25;47;46;99
2021-08-24;58;62;140
2021-08-23;18;18;31
2021-08-22;30;30;86
2021-08-21;47;50;134
2021-08-20;29;26;93
2021-08-19;25;27;115
2021-08-18;28;27;92
2021-08-17;25;25;74
2021-08-16;33;34;72
2021-08-15;38;38;97
2021-08-14;28;28;46
2021-08-13;39;38;74
2021-08-12;34;34;82
2021-08-11;37;36;67
2021-08-10;31;31;58
2021-08-09;30;29;105
2021-08-08;40;37;91
2021-08-07;29;31;92
2021-08-06;27;26;75
2021-08-05;25;25;90
2021-08-04;36;36;91
2021-08-03;28;28;101
2021-08-02;37;37;94
2021-08-01;31;33;96
2021-07-31;23;23;49
2021-07-30;27;27;76
2021-07-29;23;23;95
2021-07-28;45;46;116
2021-07-27;36;37;70
2021-07-26;40;40;105
2021-07-25;40;43;113
2021-07-24;33;33;73
2021-07-23;42;42;97
2021-07-22;31;28;90
2021-07-21;52;53;136
2021-07-20;43;44;95
2021-07-19;33;34;90
2021-07-18;25;25;85
2021-07-17;27;27;63
2021-07-16;22;22;46
2021-07-15;34;33;88
2021-07-14;38;37;122
2021-07-13;34;35;112
2021-07-12;30;31;76
2021-07-11;37;39;103
2021-07-10;29;27;74
2021-07-09;29;29;60
2021-07-08;43;43;121
2021-07-07;29;28;110
2021-07-06;42;41;108
2021-07-05;47;47;195
2021-07-04;32;35;90
2021-07-03;26;26;56
2021-07-02;28;26;76
2021-07-01;28;29;86
2021-06-30;27;28;75
2021-06-29;41;42;101
2021-06-28;31;30;107
2021-06-27;31;31;48
2021-06-26;28;29;98
2021-06-25;36;35;92
2021-06-24;39;37;117
2021-06-23;28;30;134
2021-06-22;48;45;140
2021-06-21;37;39;104
2021-06-20;37;36;87
2021-06-19;21;22;42
2021-06-18;28;30;97
2021-06-17;34;37;114
2021-06-16;40;39;105
2021-06-15;40;36;118
2021-06-14;49;49;172
2021-06-13;55;55;263
2021-06-12;55;57;186
2021-06-11;48;47;113
2021-06-10;42;48;109
2021-06-09;43;46;163
2021-06-08;44;45;125
2021-06-07;56;53;236
2021-06-06;40;41;127
2021-06-05;68;72;187
2021-06-04;75;75;278
2021-06-03;108;107;444
2021-06-02;94;95;344
2021-06-01;113;112;251
2021-05-31;51;57;200
2021-05-30;45;46;126
2021-05-29;36;38;196
2021-05-28;37;34;67
2021-05-27;42;44;494
2021-05-26;50;48;276
2021-05-25;58;54;296
2021-05-24;55;54;247
2021-05-23;66;65;267
2021-05-22;100;101;323
2021-05-21;85;85;342
2021-05-20;32;31;158
2021-05-19;36;35;192
2021-05-18;28;26;128
2021-05-17;32;31;97
2021-05-16;21;23;176
2021-05-15;44;46;214
2021-05-14;26;29;268
2021-05-13;42;43;110
2021-05-12;47;44;153
2021-05-11;30;28;163
2021-05-10;29;29;282
2021-05-09;33;33;283
2021-05-08;39;39;258
2021-05-07;31;35;283
2021-05-06;41;41;345
2021-05-05;42;44;357
2021-05-04;48;48;405
2021-05-03;35;34;159
2021-05-02;19;19;51
2021-05-01;49;65;295
2021-04-30;23;46;719
2021-04-29;38;47;366
2021-04-28;41;38;282
