﻿Дата;Хосты;Посетители;Хиты
2017-07-05;2;2;2
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-01-28;1;1;1
2017-01-27;1;1;2
2016-12-11;1;1;1
2016-12-05;1;1;1
2016-11-20;1;1;1
2016-10-29;1;1;1
2016-09-29;1;1;1
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;5;5;8
2016-09-19;69;66;353
2016-09-18;970;953;5135
2016-09-17;970;980;5353
2016-09-16;893;894;3002
2016-09-15;753;753;2669
2016-09-14;747;741;2680
2016-09-13;779;765;2721
2016-09-12;706;704;2216
2016-09-11;854;850;3194
2016-09-10;917;919;2430
2016-09-09;818;816;2481
2016-09-08;842;841;2110
2016-09-07;528;528;1540
2016-09-06;678;666;2045
2016-09-05;625;623;1768
2016-09-04;732;726;2757
2016-09-03;742;728;2114
2016-09-02;720;724;2588
2016-09-01;699;700;1909
2016-08-31;791;780;2390
2016-08-30;1169;1172;3258
2016-08-29;1746;1759;4115
2016-08-28;822;819;2405
2016-08-27;649;646;2368
2016-08-26;559;553;1930
2016-08-25;604;603;1872
2016-08-24;711;702;2165
2016-08-23;875;861;2675
2016-08-22;1860;1854;3992
2016-08-21;837;834;3061
2016-08-20;639;632;2434
2016-08-19;611;607;2254
2016-08-18;617;620;2040
2016-08-17;575;570;2055
2016-08-16;550;542;2149
2016-08-15;574;562;2075
2016-08-14;586;584;2668
2016-08-13;543;532;2308
2016-08-12;592;585;2160
2016-08-11;538;518;2398
2016-08-10;519;513;1943
2016-08-09;589;579;2444
2016-08-08;587;588;1847
2016-08-07;658;657;2487
2016-08-06;625;616;2360
2016-08-05;616;607;2191
2016-08-04;685;676;2560
2016-08-03;718;703;2355
2016-08-02;795;779;2660
2016-08-01;867;850;2488
2016-07-31;927;921;2602
2016-07-30;879;859;2662
2016-07-29;967;954;3451
2016-07-28;953;941;3232
2016-07-27;983;967;2724
2016-07-26;792;783;2139
2016-07-25;961;955;3023
2016-07-24;1010;1012;3351
2016-07-23;855;853;2524
2016-07-22;813;813;2417
2016-07-21;690;686;2121
2016-07-20;645;633;1876
2016-07-19;480;472;1522
2016-07-18;624;624;1837
2016-07-17;492;488;1375
2016-07-16;427;424;1261
2016-07-15;484;477;1360
2016-07-14;470;464;1300
2016-07-13;499;496;1461
2016-07-12;626;622;1657
2016-07-11;503;501;1494
2016-07-10;514;499;1638
2016-07-09;483;475;1432
2016-07-08;517;517;1402
2016-07-07;507;507;1323
2016-07-06;657;652;1820
2016-07-05;1047;1047;2386
2016-07-04;2324;2327;3806
2016-07-03;837;825;2029
2016-07-02;338;338;1008
2016-07-01;285;276;785
2016-06-30;265;262;817
2016-06-29;283;271;848
2016-06-28;273;271;1130
2016-06-27;362;353;1142
2016-06-26;223;221;860
2016-06-25;211;211;800
2016-06-24;214;211;769
2016-06-23;220;218;536
2016-06-22;270;270;669
2016-06-21;222;224;611
2016-06-20;365;362;963
2016-06-19;344;344;1095
2016-06-18;268;263;1005
2016-06-17;250;246;841
2016-06-16;228;222;766
2016-06-15;217;209;722
2016-06-14;217;217;817
2016-06-13;291;279;693
2016-06-12;223;221;633
2016-06-11;211;210;682
2016-06-10;313;310;760
2016-06-09;389;364;1273
2016-06-08;212;208;645
2016-06-07;225;221;630
2016-06-06;307;309;677
2016-06-05;285;280;795
2016-06-04;282;280;715
2016-06-03;239;230;780
2016-06-02;197;195;546
2016-06-01;231;226;967
2016-05-31;161;160;487
2016-05-30;232;227;908
2016-05-29;221;219;638
2016-05-28;230;226;597
2016-05-27;269;266;599
2016-05-26;277;274;628
2016-05-25;269;264;613
2016-05-24;284;282;778
2016-05-23;287;288;626
2016-05-22;226;226;612
2016-05-21;322;319;806
2016-05-20;221;219;710
2016-05-19;214;214;600
2016-05-18;208;208;517
2016-05-17;266;269;624
2016-05-16;294;282;904
2016-05-15;291;288;982
2016-05-14;471;464;990
2016-05-13;196;194;567
2016-05-12;190;189;536
2016-05-11;229;223;479
2016-05-10;154;153;462
2016-05-09;155;151;594
2016-05-08;175;173;573
2016-05-07;246;238;856
2016-05-06;218;220;847
2016-05-05;318;308;1291
2016-05-04;274;271;890
2016-05-03;323;320;1455
2016-05-02;296;295;1289
2016-05-01;216;217;876
2016-04-30;241;241;953
2016-04-29;239;235;831
2016-04-28;188;184;660
2016-04-27;214;211;690
2016-04-26;265;259;955
2016-04-25;208;204;622
2016-04-24;207;211;806
2016-04-23;181;184;633
2016-04-22;181;176;723
2016-04-21;116;114;357
2016-04-20;104;100;314
2016-04-19;114;113;292
2016-04-18;122;121;248
2016-04-17;96;87;324
2016-04-16;100;98;253
2016-04-15;103;100;298
2016-04-14;59;59;112
2016-04-13;32;31;124
2016-04-12;53;53;184
2016-04-11;54;52;197
2016-04-10;90;89;379
2016-04-09;85;78;334
2016-04-08;55;55;280
2016-04-07;69;66;269
2016-04-06;33;34;327
