﻿Дата;Хосты;Посетители;Хиты
2023-04-01;1;1;1
2022-05-27;1;1;1
2022-05-17;1;1;1
2022-05-13;2;2;7
2022-05-10;1;1;6
2022-05-09;1;1;1
2022-05-08;1;1;5
2022-05-07;5;4;5
2022-05-06;6;6;7
2022-05-05;9;9;10
2022-05-04;1;1;1
2022-05-03;2;2;2
2022-05-02;1;1;2
2022-05-01;3;3;6
2022-04-30;1;1;1
2022-04-29;1;1;1
2022-04-28;2;2;5
2022-04-27;6;6;6
2022-04-26;2;2;2
2022-04-25;2;2;2
2022-04-24;2;2;3
2022-04-23;3;3;4
2022-04-22;5;5;6
2022-04-21;2;2;2
2022-04-20;10;10;10
2022-04-19;5;5;6
2022-04-18;3;3;3
2022-04-17;2;2;3
2022-04-16;5;5;8
2022-04-15;4;4;4
2022-04-14;3;3;6
2022-04-13;9;9;9
2022-04-10;5;5;5
2022-04-09;5;5;5
2022-04-07;3;3;4
2022-04-06;1;1;1
2022-04-05;9;9;11
2022-04-04;3;3;3
2022-04-03;5;5;6
2022-04-02;1;1;1
2022-04-01;13;13;15
2022-03-31;6;5;10
2022-03-30;6;5;7
2022-03-29;3;3;3
2022-03-28;3;3;3
2022-03-27;2;2;3
2022-03-25;5;5;5
2022-03-24;5;5;8
2022-03-23;5;5;5
2022-03-22;6;6;8
2022-03-21;4;4;6
2022-03-20;4;4;6
2022-03-19;12;11;16
2022-03-18;5;5;14
2022-03-17;5;5;6
2022-03-16;13;13;17
2022-03-15;6;6;10
2022-03-14;6;6;7
2022-03-13;9;8;10
2022-03-12;8;8;10
2022-03-11;6;6;8
2022-03-10;9;9;11
2022-03-09;11;11;13
2022-03-08;10;10;18
2022-03-07;5;5;11
2022-03-06;8;8;10
2022-03-05;8;7;15
2022-03-04;4;4;7
2022-03-03;4;4;8
2022-03-02;7;7;9
2022-03-01;9;8;10
2022-02-28;19;19;21
2022-02-27;14;14;16
2022-02-26;3;3;3
2022-02-25;8;8;10
2022-02-24;11;11;11
2022-02-23;10;10;11
2022-02-22;12;12;14
2022-02-21;18;18;19
2022-02-20;7;7;8
2022-02-19;11;11;12
2022-02-18;15;15;17
2022-02-17;11;11;12
2022-02-16;10;10;12
2022-02-15;5;5;6
2022-02-14;19;22;40
2022-02-13;19;19;24
2022-02-12;13;13;13
2022-02-11;13;12;15
2022-02-10;8;8;13
2022-02-09;12;12;13
2022-02-08;13;13;16
2022-02-07;7;7;11
2022-02-06;7;7;7
2022-02-05;10;10;12
2022-02-04;22;22;23
2022-02-03;14;14;22
2022-02-02;18;18;22
2022-02-01;21;21;25
2022-01-31;23;23;47
2022-01-30;13;13;17
2022-01-29;23;22;29
2022-01-28;18;18;21
2022-01-27;11;10;14
2022-01-26;8;8;9
2022-01-25;28;26;33
2022-01-24;23;22;32
2022-01-23;21;21;23
2022-01-22;15;14;17
2022-01-21;15;15;29
2022-01-20;6;6;8
2022-01-19;11;11;12
2022-01-18;9;9;11
2022-01-17;12;11;17
2022-01-16;12;12;16
2022-01-15;13;14;20
2022-01-14;11;11;12
2022-01-13;9;7;12
2022-01-12;9;9;9
2022-01-11;13;12;23
2022-01-10;14;13;20
2022-01-09;31;31;37
2022-01-08;13;12;25
2022-01-07;14;14;20
2022-01-06;16;13;18
2022-01-05;8;6;9
2022-01-04;8;8;11
2022-01-03;15;15;19
2022-01-02;19;19;27
2022-01-01;12;12;18
2021-12-31;16;15;31
2021-12-30;13;12;16
2021-12-29;16;16;21
2021-12-28;15;15;24
2021-12-27;24;23;28
2021-12-26;22;21;40
2021-12-25;11;13;14
2021-12-24;33;31;41
2021-12-23;26;26;32
2021-12-22;18;17;20
2021-12-21;9;9;9
2021-12-20;12;12;17
2021-12-19;17;17;30
2021-12-18;6;5;6
2021-12-17;13;13;18
2021-12-16;12;13;18
2021-12-15;24;23;38
2021-12-14;28;30;47
2021-12-13;35;34;161
2021-12-12;48;46;287
2021-12-11;30;32;375
2021-12-10;27;24;695
2021-12-09;33;30;130
2021-12-08;46;43;153
2021-12-07;22;24;87
2021-12-06;35;32;128
2021-12-05;33;31;132
2021-12-04;35;34;249
2021-12-03;21;24;256
2021-12-02;37;35;212
2021-12-01;32;32;127
2021-11-30;24;24;120
2021-11-29;22;22;61
2021-11-28;16;16;22
2021-11-27;19;19;34
2021-11-26;32;30;50
2021-11-25;24;22;45
2021-11-24;26;24;38
2021-11-23;20;19;28
2021-11-22;20;18;37
2021-11-21;17;17;22
2021-11-20;12;10;19
2021-11-19;18;16;34
2021-11-18;11;10;16
2021-11-17;10;11;27
2021-11-16;7;6;22
2021-11-15;7;6;17
2021-11-14;9;8;12
2021-11-13;6;7;11
2021-11-12;11;12;23
2021-11-11;19;19;45
2021-11-10;22;20;41
2021-11-09;24;24;34
2021-11-08;21;19;33
2021-11-07;11;10;16
2021-11-06;15;15;27
2021-11-05;23;21;51
2021-11-04;20;20;27
2021-11-03;10;10;13
2021-11-02;25;24;38
2021-11-01;10;10;12
2021-10-31;9;8;10
2021-10-30;13;14;23
2021-10-29;16;15;18
2021-10-28;9;11;12
2021-10-27;16;15;24
2021-10-26;7;7;11
2021-10-25;7;7;8
2021-10-24;14;14;17
2021-10-23;19;17;35
2021-10-22;23;23;33
2021-10-21;11;11;13
2021-10-20;12;11;22
2021-10-19;9;11;12
2021-10-18;5;5;11
2021-10-17;8;8;10
2021-10-16;7;6;7
2021-10-15;8;9;14
2021-10-14;15;14;44
2021-10-13;83;81;122
2021-10-12;99;94;159
2021-10-11;144;142;224
2021-10-10;107;111;172
2021-10-09;104;103;180
