﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-01-09;1;1;1
2021-12-11;1;1;1
2021-11-18;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-01-15;1;1;1
2021-01-13;1;1;1
2021-01-01;1;1;2
2020-12-20;1;1;2
2020-12-19;1;1;1
2020-12-08;1;1;1
2020-09-02;1;1;1
2020-07-22;1;1;1
2020-07-15;1;1;1
2020-06-21;1;1;1
2020-05-26;1;1;1
2020-05-19;1;1;1
2020-05-05;3;3;4
2020-04-30;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-17;1;1;1
2020-03-27;1;1;1
2020-03-21;6;6;6
2020-03-19;1;1;1
2020-03-14;1;1;1
2020-03-13;1;1;2
2020-03-11;1;1;1
2020-02-27;1;1;1
2020-02-19;2;2;2
2020-02-18;2;2;2
2020-02-17;1;1;1
2020-02-16;2;2;32
2020-02-15;1;1;2
2020-02-14;1;1;2
2020-02-13;3;3;36
2020-02-11;5;5;12
2020-02-10;6;7;109
2020-02-09;2;2;2
2020-02-08;2;2;7
2020-02-07;1;1;36
2020-02-05;1;1;1
2020-02-04;3;3;36
2020-02-03;1;1;1
2020-02-02;1;1;3
2020-02-01;4;4;76
2020-01-31;2;2;2
2020-01-29;3;3;35
2020-01-27;4;4;78
2020-01-26;2;2;2
2020-01-25;4;4;39
2020-01-24;2;2;6
2020-01-23;2;2;36
2020-01-22;3;3;7
2020-01-21;1;1;1
2020-01-20;2;2;36
2020-01-19;2;2;3
2020-01-18;3;3;15
2020-01-17;3;3;112
2020-01-15;2;2;5
2020-01-14;2;2;36
2020-01-12;2;2;8
2020-01-11;1;1;36
2020-01-10;1;1;2
2020-01-09;5;5;71
2020-01-08;3;3;36
2020-01-05;5;5;38
2020-01-03;1;1;1
2020-01-02;3;3;42
2020-01-01;2;2;2
2019-12-31;1;1;1
2019-12-30;4;4;37
2019-12-28;1;1;1
2019-12-27;3;3;72
2019-12-26;1;1;1
2019-12-25;2;2;7
2019-12-24;3;3;37
2019-12-23;4;4;76
2019-12-22;1;1;1
2019-12-21;2;2;36
2019-12-19;1;1;6
2019-12-18;3;3;10
2019-12-17;1;1;1
2019-12-15;4;4;77
2019-12-12;2;2;74
2019-12-10;4;6;77
2019-12-09;3;3;40
2019-12-06;5;5;37
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;5;5;45
2019-12-02;1;1;2
2019-11-30;1;1;36
2019-11-29;1;1;1
2019-11-28;3;3;4
2019-11-27;5;5;74
2019-11-25;1;1;2
2019-11-24;4;4;39
2019-11-23;4;4;68
2019-11-22;1;1;1
2019-11-21;4;4;37
2019-11-19;3;3;5
2019-11-18;3;3;38
2019-11-17;5;5;14
2019-11-16;6;6;73
2019-11-15;6;6;41
2019-11-14;1;1;1
2019-11-10;2;2;36
2019-11-09;5;5;74
2019-11-08;1;1;1
2019-11-06;2;2;67
2019-11-05;1;1;1
2019-11-04;2;2;36
2019-11-03;2;2;2
2019-11-02;1;1;2
2019-11-01;3;3;39
2019-10-30;3;3;4
2019-10-29;3;3;72
2019-10-26;8;8;118
2019-10-24;1;1;1
2019-10-21;2;2;37
2019-10-20;4;4;37
2019-10-18;2;2;6
2019-10-17;2;2;36
2019-10-16;1;1;3
2019-10-14;2;2;36
2019-10-12;6;6;111
2019-10-11;3;3;38
2019-10-10;1;1;4
2019-10-08;2;2;36
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-03;5;5;41
2019-10-02;5;5;44
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;2;2;54
2019-09-28;6;6;83
2019-09-25;2;2;5
2019-09-24;1;1;4
2019-09-23;3;3;37
2019-09-22;2;2;26
2019-09-21;4;4;4
2019-09-20;1;1;36
2019-09-19;2;2;3
2019-09-18;1;1;38
2019-09-17;3;3;6
2019-09-16;4;2;13
2019-09-14;6;8;124
2019-09-13;3;3;40
2019-09-12;1;1;1
2019-09-11;1;1;2
2019-09-10;2;2;3
2019-09-09;2;2;4
2019-09-06;3;3;92
2019-09-05;2;2;3
2019-09-04;1;1;5
2019-09-03;3;3;57
2019-09-02;5;5;38
2019-09-01;2;2;9
2019-08-30;4;4;77
2019-08-28;1;1;36
2019-08-27;1;1;1
2019-08-26;2;2;6
2019-08-25;4;3;46
2019-08-24;1;1;1
2019-08-23;1;1;3
2019-08-21;2;2;3
2019-08-20;1;1;1
2019-08-19;1;1;55
2019-08-18;1;1;1
2019-08-17;3;3;7
2019-08-16;6;7;151
2019-08-14;2;2;2
2019-08-12;1;1;3
2019-08-11;1;1;1
2019-08-10;3;3;77
2019-08-09;2;2;2
2019-08-08;5;5;115
2019-08-05;1;1;1
2019-08-04;2;2;38
2019-08-02;7;7;115
2019-08-01;1;1;6
2019-07-30;2;2;74
2019-07-29;3;3;7
2019-07-28;1;1;1
2019-07-27;3;3;74
2019-07-26;2;2;3
2019-07-25;5;5;46
2019-07-24;1;1;1
2019-07-23;2;2;10
2019-07-22;6;6;18
2019-07-21;2;2;3
2019-07-20;5;5;39
2019-07-19;4;4;12
2019-07-18;2;2;4
2019-07-17;2;2;7
2019-07-15;6;6;42
2019-07-13;5;5;82
2019-07-12;2;2;56
2019-07-11;1;1;1
2019-07-10;1;1;2
2019-07-09;3;3;38
2019-07-06;5;5;85
2019-07-05;5;5;77
2019-07-02;3;3;6
2019-07-01;2;2;3
2019-06-30;7;7;147
2019-06-27;4;4;37
2019-06-25;1;1;2
2019-06-23;1;1;2
2019-06-22;3;3;3
2019-06-21;8;8;163
2019-06-20;1;1;4
2019-06-19;1;1;1
2019-06-18;2;2;2
2019-06-17;2;2;3
2019-06-16;1;1;4
2019-06-15;2;2;37
2019-06-14;6;6;87
2019-06-13;3;3;4
2019-06-12;2;2;37
2019-06-11;3;3;39
2019-06-10;5;3;13
2019-06-09;3;3;4
2019-06-08;4;4;6
2019-06-07;6;6;117
2019-06-06;1;1;3
2019-06-05;1;1;2
2019-06-04;3;3;40
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;37
2019-05-31;1;1;3
2019-05-30;6;6;84
2019-05-29;3;3;46
2019-05-28;2;2;5
2019-05-27;4;4;13
2019-05-26;3;3;36
2019-05-25;1;1;4
2019-05-24;3;2;11
2019-05-23;4;5;110
2019-05-22;3;3;4
2019-05-21;2;2;6
2019-05-20;5;5;6
2019-05-19;3;3;38
2019-05-18;2;2;3
2019-05-17;6;6;37
2019-05-16;1;1;1
2019-05-15;6;6;12
2019-05-14;2;2;51
2019-05-13;2;2;4
2019-05-12;1;1;1
2019-05-11;6;6;46
2019-05-10;2;2;3
2019-05-09;3;3;5
2019-05-08;8;8;110
2019-05-07;2;2;5
2019-05-06;5;5;19
2019-05-05;5;5;13
2019-05-04;4;4;37
2019-05-02;1;1;1
2019-05-01;2;2;32
2019-04-30;8;8;83
2019-04-29;2;2;3
2019-04-28;4;4;40
2019-04-27;4;4;11
2019-04-26;2;2;5
2019-04-24;1;1;2
2019-04-23;4;4;54
2019-04-22;4;4;9
2019-04-21;6;6;78
2019-04-20;2;2;17
2019-04-19;2;2;22
2019-04-18;3;3;3
2019-04-17;5;5;36
2019-04-16;2;2;28
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;8;8;82
2019-04-12;2;2;2
2019-04-11;1;1;48
2019-04-10;2;2;3
2019-04-09;3;3;3
2019-04-08;6;6;35
2019-04-06;2;2;48
2019-04-05;4;4;39
2019-04-04;3;5;78
2019-04-03;2;2;29
2019-04-02;2;2;3
2019-04-01;3;3;9
2019-03-31;1;1;2
2019-03-30;2;2;3
2019-03-29;1;1;1
2019-03-28;4;6;77
2019-03-27;3;3;37
2019-03-26;4;4;5
2019-03-24;2;2;37
2019-03-22;1;1;1
2019-03-21;9;9;117
2019-03-20;3;3;5
2019-03-18;2;2;3
2019-03-17;2;2;3
2019-03-16;3;3;37
2019-03-15;1;1;1
2019-03-14;2;2;2
2019-03-13;6;6;80
2019-03-12;3;3;34
2019-03-11;1;1;1
2019-03-08;1;1;2
2019-03-07;4;4;8
2019-03-06;4;4;86
2019-03-05;2;2;2
2019-03-04;4;4;40
2019-03-03;1;1;8
2019-03-01;2;2;4
2019-02-28;1;1;51
2019-02-27;2;2;2
2019-02-26;3;3;63
2019-02-25;1;1;1
2019-02-24;2;2;2
2019-02-23;4;4;6
2019-02-22;4;4;35
2019-02-20;4;4;35
2019-02-19;3;3;5
2019-02-18;6;6;84
2019-02-17;3;3;39
2019-02-16;3;3;3
2019-02-15;2;2;4
2019-02-14;3;3;38
2019-02-12;3;3;7
2019-02-11;1;1;36
2019-02-10;5;5;86
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;4;4;38
2019-02-06;1;1;2
2019-02-05;3;3;34
2019-02-04;2;2;2
2019-02-03;1;1;27
2019-02-02;5;5;85
2019-01-31;2;2;2
2019-01-30;1;1;34
2019-01-29;1;1;1
2019-01-27;1;1;1
2019-01-26;2;2;4
2019-01-25;5;5;85
2019-01-24;1;1;33
2019-01-23;3;3;27
2019-01-22;4;4;36
2019-01-21;2;2;35
2019-01-20;3;3;36
2019-01-19;3;3;49
2019-01-18;1;1;1
2019-01-17;1;1;26
2019-01-16;4;6;40
2019-01-15;2;2;33
2019-01-14;2;2;3
2019-01-13;1;1;4
2019-01-12;2;2;6
2019-01-11;2;2;6
2019-01-09;6;6;16
2019-01-07;2;2;2
2019-01-06;2;2;2
2019-01-05;5;5;6
2019-01-04;3;3;4
2019-01-03;3;3;8
2019-01-02;5;5;16
2018-12-30;1;1;1
2018-12-28;1;1;1
2018-12-25;4;4;43
2018-12-22;3;3;3
2018-12-20;4;3;7
2018-12-18;4;4;45
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-14;7;7;8
2018-12-13;1;1;4
2018-12-12;1;1;1
2018-12-10;5;5;37
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;1;1;2
2018-12-05;2;2;4
2018-12-03;4;4;42
2018-12-02;1;1;2
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;2;2;3
2018-11-27;2;2;3
2018-11-26;4;4;44
2018-11-24;2;2;2
2018-11-22;2;2;8
2018-11-21;2;2;5
2018-11-20;2;2;6
2018-11-19;8;8;43
2018-11-18;4;3;8
2018-11-17;1;1;1
2018-11-16;3;3;7
2018-11-15;4;4;6
2018-11-14;1;1;1
2018-11-12;3;3;22
2018-11-11;3;3;4
2018-11-07;6;6;8
2018-11-06;1;1;1
2018-11-05;3;3;3
2018-11-04;5;5;45
2018-11-03;1;1;3
2018-10-31;1;1;1
2018-10-30;2;2;2
2018-10-29;1;1;2
2018-10-28;5;5;39
2018-10-27;2;2;3
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;2;2;2
2018-10-22;4;4;12
2018-10-21;4;4;41
2018-10-20;3;3;4
2018-10-19;1;1;2
2018-10-18;1;1;1
2018-10-17;3;3;3
2018-10-16;2;2;2
2018-10-14;5;5;48
2018-10-13;3;3;3
2018-10-12;2;2;7
2018-10-11;2;2;2
2018-10-10;3;3;3
2018-10-09;3;3;4
2018-10-08;2;2;2
2018-10-07;5;5;36
2018-10-04;2;2;8
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;5;5;45
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;4;3;8
2018-09-25;2;2;2
2018-09-24;1;1;5
2018-09-23;3;3;6
2018-09-22;6;6;45
2018-09-21;1;1;1
2018-09-17;1;1;2
2018-09-16;1;1;1
2018-09-15;3;4;44
2018-09-14;4;4;8
2018-09-13;6;6;10
2018-09-12;2;2;3
2018-09-11;1;1;1
2018-09-10;1;1;11
2018-09-08;5;5;45
2018-09-06;2;2;11
2018-09-05;2;2;2
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;3;3;3
2018-09-01;1;1;2
2018-08-31;7;7;54
2018-08-30;1;1;11
2018-08-29;3;3;3
2018-08-28;2;2;5
2018-08-27;1;1;1
2018-08-24;6;6;45
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;10
2018-08-18;2;2;3
2018-08-17;4;4;43
2018-08-16;2;2;3
2018-08-15;1;1;1
2018-08-14;3;3;9
2018-08-13;2;2;2
2018-08-10;4;4;38
2018-08-09;1;1;3
2018-08-08;4;4;7
2018-08-07;3;3;5
2018-08-05;3;1;9
2018-08-04;1;1;1
2018-08-03;5;5;37
2018-08-02;1;1;3
2018-08-01;3;3;3
2018-07-31;1;1;3
2018-07-30;1;1;3
2018-07-29;1;1;1
2018-07-28;1;1;2
2018-07-27;3;3;3
2018-07-26;6;6;44
2018-07-25;1;1;2
2018-07-24;6;6;12
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-20;3;3;4
2018-07-19;8;6;33
2018-07-18;2;2;2
2018-07-17;5;5;9
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;3;3;4
2018-07-12;4;4;40
2018-07-11;4;4;12
2018-07-10;2;2;12
2018-07-09;2;2;5
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;3;3;3
2018-07-05;9;9;66
2018-07-04;3;3;3
2018-07-03;1;1;1
2018-07-01;1;1;1
2018-06-28;5;5;45
2018-06-27;1;1;2
2018-06-26;3;2;9
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;3;3;8
2018-06-21;5;5;43
2018-06-20;4;4;5
2018-06-19;3;3;3
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;3;3;4
2018-06-14;7;6;47
2018-06-13;3;3;11
2018-06-12;2;2;4
2018-06-11;3;3;3
2018-06-09;2;2;4
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;4;4;39
2018-06-05;1;1;1
2018-06-04;3;3;3
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;2;2;3
2018-05-31;2;2;5
2018-05-30;6;6;27
2018-05-29;1;1;3
2018-05-28;3;3;3
2018-05-26;5;3;12
2018-05-24;4;3;9
2018-05-23;4;4;23
2018-05-22;2;2;2
2018-05-21;3;3;3
2018-05-20;3;3;3
2018-05-19;2;2;7
2018-05-18;1;1;4
2018-05-17;2;2;5
2018-05-16;2;2;6
2018-05-15;4;4;6
2018-05-14;2;2;5
2018-05-13;5;5;27
2018-05-12;1;1;3
2018-05-11;3;3;5
2018-05-10;2;2;2
2018-05-09;2;2;16
2018-05-06;4;4;23
2018-05-05;1;1;1
2018-05-04;4;4;6
2018-05-03;2;2;4
2018-04-30;2;2;6
2018-04-29;5;5;25
2018-04-27;3;3;6
2018-04-26;1;1;5
2018-04-25;3;3;10
2018-04-24;2;2;3
2018-04-23;5;5;6
2018-04-22;7;7;30
2018-04-21;3;3;10
2018-04-20;1;1;1
2018-04-19;1;1;6
2018-04-18;2;2;2
2018-04-16;6;6;26
2018-04-15;3;3;6
2018-04-14;1;1;1
2018-04-13;1;1;4
2018-04-12;1;1;1
2018-04-11;4;4;11
2018-04-09;4;4;8
2018-04-08;7;7;29
2018-04-07;1;1;1
2018-04-05;1;1;5
2018-04-04;3;3;7
2018-04-03;2;2;4
2018-04-02;2;2;2
2018-04-01;6;6;18
2018-03-31;1;1;1
2018-03-28;1;1;2
2018-03-27;1;1;3
2018-03-26;3;3;3
2018-03-25;6;6;25
2018-03-24;1;1;4
2018-03-21;2;2;2
2018-03-20;2;2;3
2018-03-19;1;1;1
2018-03-18;6;6;29
2018-03-17;2;2;2
2018-03-16;1;1;3
2018-03-15;2;2;2
2018-03-13;3;3;4
2018-03-12;1;1;8
2018-03-11;6;6;27
2018-03-10;2;2;8
2018-03-09;1;1;1
2018-03-07;3;3;3
2018-03-06;1;1;7
2018-03-05;1;1;6
2018-03-04;5;5;23
2018-03-02;10;10;14
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-25;5;5;29
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-19;2;2;5
2018-02-18;4;4;24
2018-02-17;2;2;10
2018-02-16;2;2;13
2018-02-15;1;1;1
2018-02-14;2;2;3
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;3;3;24
2018-02-10;3;3;3
2018-02-08;2;2;7
2018-02-06;2;2;9
2018-02-05;2;2;2
2018-02-04;4;4;24
2018-02-03;1;1;2
2018-01-29;1;1;1
2018-01-28;4;4;23
2018-01-27;6;6;7
2018-01-25;1;1;1
2018-01-24;2;2;4
2018-01-23;1;1;1
2018-01-22;5;5;25
2018-01-21;3;3;5
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-17;1;1;2
2018-01-16;2;2;4
2018-01-14;5;5;25
2018-01-13;3;3;3
2018-01-12;1;1;3
2018-01-11;2;2;2
2018-01-10;1;1;2
2018-01-07;5;5;25
2018-01-05;1;1;3
2018-01-03;1;1;1
2018-01-02;1;1;7
2018-01-01;1;1;3
2017-12-30;4;4;24
2017-12-29;1;1;2
2017-12-27;3;3;3
2017-12-26;1;1;2
2017-12-25;3;3;3
2017-12-24;1;1;1
2017-12-23;4;4;24
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-16;5;5;26
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;2
2017-12-12;3;3;3
2017-12-09;8;8;29
2017-12-08;1;1;2
2017-12-07;3;3;7
2017-12-04;2;2;2
2017-12-02;6;6;27
2017-12-01;3;3;4
2017-11-30;3;3;5
2017-11-29;5;5;6
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;6;6;27
2017-11-24;4;4;10
2017-11-23;2;2;3
2017-11-22;3;3;3
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;5;5;32
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;3;3;4
2017-11-14;1;1;1
2017-11-13;2;2;3
2017-11-12;3;3;7
2017-11-11;6;6;34
2017-11-10;3;3;4
2017-11-09;2;2;2
2017-11-08;1;1;4
2017-11-07;3;3;4
2017-11-06;2;2;2
2017-11-05;3;3;7
2017-11-04;6;6;36
2017-11-03;4;4;4
2017-11-02;2;2;4
2017-11-01;5;5;5
2017-10-31;4;4;6
2017-10-30;4;4;4
2017-10-29;4;4;8
2017-10-28;8;8;32
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;3;3;8
2017-10-23;1;1;1
2017-10-21;5;5;25
2017-10-19;1;1;3
2017-10-18;2;2;2
2017-10-17;1;1;6
2017-10-16;1;1;3
2017-10-15;2;2;3
2017-10-14;3;3;15
2017-10-13;1;1;1
2017-10-12;2;2;3
2017-10-11;1;1;1
2017-10-10;3;2;4
2017-10-09;1;1;2
2017-10-07;2;2;6
2017-10-04;8;8;33
2017-10-03;2;2;3
2017-10-01;2;2;2
2017-09-30;3;3;22
2017-09-29;2;2;3
2017-09-28;4;4;6
2017-09-27;1;1;1
2017-09-26;3;3;7
2017-09-25;2;2;2
2017-09-24;2;2;2
2017-09-23;8;8;32
2017-09-22;1;1;1
2017-09-21;2;2;5
2017-09-20;1;1;2
2017-09-19;5;4;14
2017-09-18;5;5;10
2017-09-17;3;3;5
2017-09-16;5;5;10
2017-09-15;2;2;2
2017-09-14;2;2;2
2017-09-13;2;2;9
2017-09-12;2;2;4
2017-09-11;2;2;2
2017-09-10;3;3;3
2017-09-09;1;1;1
2017-09-08;12;12;23
2017-09-07;3;3;3
2017-09-06;4;3;4
2017-09-05;3;3;3
2017-09-04;4;4;11
2017-09-03;3;3;3
2017-09-02;4;3;6
2017-09-01;6;6;13
2017-08-31;6;6;9
2017-08-30;3;3;3
2017-08-29;1;1;1
2017-08-28;3;3;8
2017-08-27;4;4;5
2017-08-26;2;2;7
2017-08-25;7;7;17
2017-08-24;3;3;4
2017-08-23;6;5;10
2017-08-22;2;2;2
2017-08-21;5;5;5
2017-08-20;2;2;2
2017-08-19;3;3;13
2017-08-18;5;5;11
2017-08-17;3;3;7
2017-08-16;4;4;6
2017-08-15;63;63;66
2017-08-14;4;4;8
2017-08-13;1;1;3
2017-08-12;3;3;25
2017-08-11;7;7;12
2017-08-10;2;2;6
2017-08-09;5;4;13
2017-08-08;3;3;3
2017-08-07;4;4;4
2017-08-06;2;2;11
2017-08-05;4;4;5
2017-08-04;10;10;20
2017-08-03;5;5;8
2017-08-02;2;2;4
2017-08-01;4;4;18
2017-07-30;1;1;2
2017-07-29;1;1;2
2017-07-28;11;11;15
2017-07-27;3;3;4
2017-07-26;4;4;6
2017-07-25;1;1;3
2017-07-24;5;5;7
2017-07-23;3;3;4
2017-07-22;3;3;9
2017-07-21;6;6;9
2017-07-20;3;3;4
2017-07-19;2;2;5
2017-07-17;4;3;5
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;8;8;14
2017-07-13;4;4;4
2017-07-12;3;3;9
2017-07-11;4;4;12
2017-07-10;1;1;1
2017-07-09;2;2;2
2017-07-07;7;7;14
2017-07-06;5;5;7
2017-07-05;4;4;21
2017-07-04;5;5;10
2017-07-03;6;6;6
2017-07-02;1;1;1
2017-07-01;4;2;5
2017-06-30;8;8;13
2017-06-29;2;2;3
2017-06-28;4;4;5
2017-06-27;4;4;8
2017-06-26;3;3;21
2017-06-25;1;1;1
2017-06-24;6;6;6
2017-06-23;8;8;9
2017-06-22;7;7;11
2017-06-21;6;6;8
2017-06-20;4;4;5
2017-06-19;8;7;11
2017-06-18;5;5;6
2017-06-17;4;4;4
2017-06-16;4;4;38
2017-06-15;9;9;23
2017-06-14;10;12;13
2017-06-13;4;4;13
2017-06-12;3;3;3
2017-06-11;9;9;11
2017-06-10;5;5;9
2017-06-09;6;6;7
2017-06-08;8;8;10
2017-06-07;8;8;16
2017-06-06;9;8;14
2017-06-05;5;5;7
2017-06-04;5;5;6
2017-06-03;4;4;4
2017-06-02;11;10;31
2017-06-01;7;8;12
2017-05-31;7;8;8
2017-05-30;5;5;9
2017-05-29;5;5;6
2017-05-28;9;9;12
2017-05-27;7;7;14
2017-05-26;8;8;18
2017-05-25;10;10;20
2017-05-24;9;9;14
2017-05-23;10;10;15
2017-05-22;7;7;13
2017-05-21;5;5;13
2017-05-20;10;10;13
2017-05-19;4;4;6
2017-05-18;5;5;8
2017-05-17;8;8;9
2017-05-16;6;6;6
2017-05-15;10;10;16
2017-05-14;4;4;5
2017-05-13;8;8;13
2017-05-12;6;6;14
2017-05-11;5;5;6
2017-05-10;9;9;11
2017-05-09;5;5;11
2017-05-08;9;9;22
2017-05-07;5;5;14
2017-05-06;3;3;11
2017-05-05;7;7;10
2017-05-04;6;6;10
2017-05-03;9;9;16
2017-05-02;12;12;19
2017-05-01;8;8;15
2017-04-30;7;7;10
2017-04-29;1;1;1
2017-04-28;8;8;13
2017-04-27;7;7;11
2017-04-26;6;6;6
2017-04-25;10;9;18
2017-04-24;3;3;5
2017-04-23;8;8;15
2017-04-22;2;2;2
2017-04-21;5;5;9
2017-04-20;3;3;3
2017-04-19;7;7;15
2017-04-18;6;6;8
2017-04-17;5;5;6
2017-04-16;5;5;9
2017-04-15;8;8;8
2017-04-14;6;6;11
2017-04-13;7;7;9
2017-04-12;8;8;11
2017-04-11;4;4;7
2017-04-10;5;5;13
2017-04-09;4;4;4
2017-04-08;5;5;5
2017-04-07;6;6;8
2017-04-06;6;6;12
2017-04-05;8;7;14
2017-04-04;5;5;9
2017-04-03;12;12;22
2017-04-02;11;11;23
2017-04-01;4;4;6
2017-03-31;7;7;21
2017-03-30;6;6;8
2017-03-29;14;13;18
2017-03-28;2;2;3
2017-03-27;5;5;11
2017-03-26;2;2;3
2017-03-25;6;7;16
2017-03-24;7;7;8
2017-03-23;7;7;10
2017-03-22;2;2;4
2017-03-21;5;5;11
2017-03-20;4;4;4
2017-03-19;5;5;9
2017-03-18;5;5;12
2017-03-17;14;14;18
2017-03-16;4;4;6
2017-03-15;4;4;12
2017-03-14;5;5;8
2017-03-13;3;3;5
2017-03-12;6;6;7
2017-03-11;11;11;18
2017-03-10;4;4;8
2017-03-09;6;6;12
2017-03-08;4;4;7
2017-03-07;5;5;10
2017-03-06;7;7;14
2017-03-05;8;8;14
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;5;5;7
2017-03-01;5;5;8
2017-02-28;8;8;13
2017-02-27;7;7;8
2017-02-26;4;4;11
2017-02-25;2;2;17
2017-02-24;4;4;11
2017-02-23;1;1;1
2017-02-22;9;9;12
2017-02-21;5;5;8
2017-02-20;8;8;12
2017-02-19;4;4;4
2017-02-18;3;3;3
2017-02-17;5;5;8
2017-02-16;5;5;8
2017-02-15;14;14;19
2017-02-14;6;6;9
2017-02-13;8;7;15
2017-02-12;3;3;6
2017-02-11;6;6;13
2017-02-10;12;12;13
2017-02-09;7;7;12
2017-02-08;6;6;12
2017-02-07;2;2;3
2017-02-06;5;5;5
2017-02-05;3;3;3
2017-02-04;9;9;10
2017-02-03;9;9;17
2017-02-02;2;3;5
2017-02-01;10;10;26
2017-01-31;4;4;11
2017-01-30;2;2;4
2017-01-29;8;8;19
2017-01-28;5;5;7
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-25;6;6;7
2017-01-24;6;6;9
2017-01-23;6;6;9
2017-01-22;10;10;19
2017-01-21;5;5;7
2017-01-20;2;2;2
2017-01-19;2;2;2
2017-01-18;5;5;5
2017-01-17;3;3;5
2017-01-16;2;2;8
2017-01-15;4;4;6
2017-01-14;4;4;8
2017-01-13;7;7;14
2017-01-12;14;14;20
2017-01-11;4;4;6
2017-01-10;3;3;3
2017-01-09;2;2;3
2017-01-08;4;4;10
2017-01-07;2;2;4
2017-01-06;3;3;3
2017-01-05;6;6;6
2017-01-04;10;10;17
2017-01-03;3;3;4
2017-01-02;4;4;9
2017-01-01;4;4;4
2016-12-31;5;5;5
2016-12-30;8;8;9
2016-12-29;11;11;12
2016-12-28;7;6;7
2016-12-27;5;5;5
2016-12-26;5;5;9
2016-12-25;6;6;6
2016-12-24;7;7;8
2016-12-23;10;10;11
2016-12-22;13;13;17
2016-12-21;8;8;10
2016-12-20;8;8;9
2016-12-19;9;9;15
2016-12-18;6;6;6
2016-12-17;4;4;4
2016-12-16;12;12;17
2016-12-15;9;9;10
2016-12-14;5;5;6
2016-12-13;8;7;12
2016-12-12;10;10;12
2016-12-11;9;10;15
2016-12-10;11;11;11
2016-12-09;11;11;11
2016-12-08;13;13;21
2016-12-07;13;13;18
2016-12-06;10;10;18
2016-12-05;11;11;12
2016-12-04;9;9;9
2016-12-03;8;8;8
2016-12-02;8;8;8
2016-12-01;10;10;11
2016-11-30;13;13;15
2016-11-29;11;11;16
2016-11-28;14;15;24
2016-11-27;12;13;18
2016-11-26;18;18;24
2016-11-25;5;5;7
2016-11-24;12;13;14
2016-11-23;16;16;21
2016-11-22;12;12;22
2016-11-21;13;11;21
2016-11-20;10;10;10
2016-11-19;8;8;9
2016-11-18;8;8;8
2016-11-17;14;14;16
2016-11-16;12;12;19
2016-11-15;4;4;20
2016-11-14;7;7;8
2016-11-13;9;9;9
2016-11-12;11;11;13
2016-11-11;14;14;16
2016-11-10;10;10;20
2016-11-09;8;9;9
2016-11-08;6;5;26
2016-11-07;7;7;10
2016-11-06;8;8;11
2016-11-05;7;7;7
2016-11-04;15;15;18
2016-11-03;8;8;10
2016-11-02;4;4;4
2016-11-01;7;8;12
2016-10-31;12;12;14
2016-10-30;3;3;10
2016-10-29;10;10;13
2016-10-28;5;5;13
2016-10-27;9;9;13
