﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-29;1;1;1
2022-11-12;1;1;2
2022-11-09;1;1;1
2021-07-16;1;1;1
2021-06-03;2;2;3
2021-01-30;2;2;3
2020-12-03;3;3;4
2020-11-30;2;2;3
2020-09-24;1;1;1
2019-09-28;1;1;1
2019-09-12;15;16;18
2019-03-16;1;1;1
2019-02-01;4136;5451;20697
2019-01-31;5253;7354;27335
2019-01-30;3592;4809;17531
2019-01-29;1074;1452;4784
2019-01-28;1083;1390;4800
2019-01-27;1026;1368;4722
2019-01-26;8209;12549;35858
2019-01-25;9063;13904;36329
2019-01-24;7925;11785;46859
2019-01-23;2963;3742;6372
2019-01-22;2634;3373;5667
2019-01-21;3058;4037;7554
2019-01-20;7130;11101;39943
2019-01-19;6541;10421;43067
2019-01-18;134;141;446
2019-01-17;25;25;38
2019-01-16;42;44;65
2019-01-15;29;40;56
2019-01-14;36;57;129
2019-01-13;32;49;97
2019-01-12;34;51;72
2019-01-11;46;58;146
2019-01-10;39;47;71
2019-01-09;29;43;84
2019-01-08;46;58;84
2019-01-07;23;32;40
2019-01-06;33;46;67
2019-01-05;40;48;92
2019-01-04;8;8;10
2019-01-01;2419;3437;13018
2018-12-31;5118;13178;50033
2018-12-30;4178;9913;37718
2018-12-29;3855;9170;36643
2018-12-28;3947;9137;37397
2018-12-27;3591;7861;32620
2018-12-26;3333;7138;30584
2018-12-25;1937;2986;12028
2018-12-24;1929;2967;11765
2018-12-23;1813;2797;10835
2018-12-22;1733;2682;10407
2018-12-21;1871;2909;11192
2018-12-20;1860;2788;10544
2018-12-19;1984;3111;11572
2018-12-18;1925;2930;11650
2018-12-17;1986;3161;13046
2018-12-16;2514;4295;18695
2018-12-15;3883;9525;41662
2018-12-14;3918;9096;38985
2018-12-13;2157;3486;14749
2018-12-12;4128;9289;40440
2018-12-11;4735;11405;49923
2018-12-10;3737;7933;34405
2018-12-09;2133;3443;14010
2018-12-08;2382;4157;16862
2018-12-07;2401;4042;16829
2018-12-06;2282;3926;16263
2018-12-05;2228;3771;15289
2018-12-04;2227;3815;15462
2018-12-03;2349;4000;16613
2018-12-02;2154;3552;13876
2018-12-01;2172;3782;14878
2018-11-30;1880;3400;12875
2018-11-29;1880;3282;12554
2018-11-28;2044;3703;14085
2018-11-27;2087;3760;14721
2018-11-26;2198;3581;14522
2018-11-25;1904;3047;12135
2018-11-24;2158;3543;14355
2018-11-23;2157;3607;14713
2018-11-22;2152;3868;15203
2018-11-21;2410;4283;16767
2018-11-20;2236;3647;14661
2018-11-19;2466;4147;16652
2018-11-18;2187;3557;13926
2018-11-17;2320;4007;15608
2018-11-16;2358;4095;16285
2018-11-15;2280;3917;15784
2018-11-14;2999;5908;24795
2018-11-13;4614;13177;55439
2018-11-12;4211;10201;42480
2018-11-11;2051;3326;13368
2018-11-10;2352;3890;15630
2018-11-09;2653;4629;18697
2018-11-08;2435;4216;16774
2018-11-07;2438;4218;16893
2018-11-06;2516;4354;17865
2018-11-05;2812;5261;21585
2018-11-04;2726;4950;19837
2018-11-03;2839;5270;21487
2018-11-02;3047;5733;23069
2018-11-01;2792;5225;21123
2018-10-31;2548;4752;18829
2018-10-30;2794;5332;21665
2018-10-29;2811;5463;22122
2018-10-28;2429;4480;17954
2018-10-27;2153;4068;16385
2018-10-26;2228;4176;16570
2018-10-25;2469;4534;18184
2018-10-24;2439;4677;18557
2018-10-23;2538;4967;19674
2018-10-22;2659;5246;21314
2018-10-21;2730;5473;21884
2018-10-20;2975;6282;25313
2018-10-19;3325;8769;36045
2018-10-18;3190;8208;33973
2018-10-17;2954;6094;24788
2018-10-16;3071;6475;25770
2018-10-15;2950;6265;24859
2018-10-14;3113;7137;28607
2018-10-13;2947;6578;26820
2018-10-12;2860;4612;10511
2018-10-11;3053;4602;6925
2018-10-10;3209;5054;9530
2018-10-09;3464;8200;33455
2018-10-08;3436;8199;33414
2018-10-07;3354;7719;31241
2018-10-06;1279;1803;7486
2018-10-05;3492;7903;32106
2018-10-04;3359;7908;32654
2018-10-03;1917;3207;13461
2018-10-02;54;56;91
2018-10-01;3191;6825;28320
2018-09-30;3032;6614;25972
2018-09-29;2617;5814;23519
2018-09-28;2623;5801;23433
2018-09-27;2800;6107;24579
2018-09-26;2918;6220;24572
2018-09-25;1166;1522;6004
2018-09-24;2734;4142;7702
2018-09-23;2993;6883;27219
2018-09-22;2830;6232;24528
2018-09-21;3002;6665;26215
2018-09-20;3159;7252;28668
2018-09-19;3240;7744;30417
2018-09-18;3173;7283;29081
2018-09-17;3407;9308;37031
2018-09-16;2877;6732;27278
2018-09-15;2792;6572;26357
2018-09-14;2711;6681;26757
2018-09-13;2675;6191;25283
2018-09-12;2848;7019;28498
2018-09-11;2829;7358;29880
2018-09-10;3043;8168;33542
2018-09-09;2868;7786;32360
2018-09-08;2856;7516;31310
2018-09-07;2818;7112;29356
2018-09-06;2788;7238;29719
2018-09-05;2735;7366;30933
2018-09-04;3142;9571;41512
2018-09-03;3071;8842;37922
2018-09-02;3095;9403;40230
2018-09-01;2564;7299;30794
2018-08-31;1710;3913;17049
2018-08-30;1761;4057;17645
2018-08-29;2134;5469;24024
2018-08-28;2493;6573;28637
2018-08-27;2529;6598;28641
2018-08-26;2457;6843;29817
2018-08-25;2454;6771;29643
2018-08-24;2532;6832;29167
2018-08-23;2457;6680;28777
2018-08-22;2354;6465;27975
2018-08-21;2413;6783;29581
2018-08-20;2672;7140;31083
2018-08-19;2991;9294;40821
2018-08-18;2475;6842;29507
2018-08-17;2389;6584;28327
2018-08-16;2201;5840;25134
2018-08-15;2279;6004;25932
2018-08-14;2433;6602;28710
2018-08-13;2330;5905;25594
2018-08-12;2672;8069;35112
2018-08-11;2463;6831;30224
2018-08-10;2445;6216;27180
2018-08-09;2589;6979;31401
2018-08-08;2610;6979;31004
2018-08-07;2791;7493;32964
2018-08-06;2820;8068;36761
2018-08-05;2904;8627;38234
2018-08-04;2689;8413;38117
2018-08-03;2697;7579;34263
2018-08-02;3457;8455;38914
2018-08-01;3550;8978;42207
2018-07-31;2672;6257;29662
2018-07-30;7;5;10
2018-07-29;11;9;25
2018-07-28;8;8;9
2018-07-27;9;9;12
2018-07-26;8;8;10
2018-07-25;3;4;9
2018-07-24;4;4;63
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;3;3;5
2018-07-20;2;2;2
2018-07-18;2;2;2
2018-07-17;4;3;5
2018-07-15;4;4;8
2018-07-14;4;4;4
2018-07-10;6;5;6
2018-07-09;3;3;35
2018-07-08;6;6;17
2018-07-06;3;3;11
2018-07-04;1;1;1
2018-06-29;5;5;18
