﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-02-09;1;1;1
2019-11-03;1;1;1
2019-10-20;1;1;1
2019-10-13;1;1;1
2019-10-05;1;1;1
2019-08-18;8;8;129
2019-08-17;2;2;4
2019-08-16;5;5;18
2019-08-15;1;1;1
2019-08-14;4;4;9
2019-08-13;3;3;6
2019-08-12;2;2;21
2019-08-11;3;3;5
2019-08-10;3;3;34
2019-08-09;1;1;1
2019-08-08;5;5;8
2019-08-07;2;2;2
2019-08-05;2;2;3
2019-08-04;6;6;8
2019-08-03;4;4;6
2019-08-02;4;4;38
2019-08-01;1;1;1
2019-07-31;2;2;14
2019-07-30;2;2;24
2019-07-29;2;2;3
2019-07-28;2;2;4
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-25;3;3;14
2019-07-24;3;3;6
2019-07-22;2;2;11
2019-07-21;1;1;2
2019-07-20;8;8;16
2019-07-18;8;8;30
2019-07-17;2;2;4
2019-07-16;4;4;6
2019-07-15;2;2;6
2019-07-14;7;7;9
2019-07-12;1;1;2
2019-07-11;1;1;3
2019-07-10;5;5;16
2019-07-09;6;6;14
2019-07-08;5;5;14
2019-07-07;5;5;12
2019-07-06;3;3;7
2019-07-05;2;2;10
2019-07-04;3;3;7
2019-07-03;1;1;1
2019-07-02;2;2;4
2019-07-01;1;1;1
2019-06-30;1;1;1
2019-06-29;5;5;8
2019-06-28;6;6;14
2019-06-27;7;7;20
2019-06-26;3;3;4
2019-06-25;6;6;9
2019-06-24;7;7;9
2019-06-23;8;8;14
2019-06-22;6;6;11
2019-06-21;38;37;138
2019-06-20;40;38;175
2019-06-19;69;69;244
2019-06-18;74;71;230
2019-06-17;76;74;250
2019-06-16;62;59;175
2019-06-15;60;58;267
2019-06-14;66;63;278
2019-06-13;55;50;193
2019-06-12;70;67;336
2019-06-11;70;67;233
2019-06-10;68;66;201
2019-06-09;63;60;278
2019-06-08;46;41;258
2019-06-07;58;52;247
2019-06-06;69;65;394
2019-06-05;76;72;314
2019-06-04;57;52;203
2019-06-03;66;60;274
2019-06-02;56;50;318
2019-06-01;9;9;42
2019-05-31;4;4;8
2019-05-30;3;3;4
2019-05-29;10;10;213
2019-05-28;3;3;6
2019-05-27;5;5;8
2019-05-26;8;7;11
2019-05-25;4;4;17
2019-05-24;3;3;4
2019-05-23;6;5;54
2019-05-22;5;5;37
2019-05-21;5;5;12
2019-05-20;2;2;4
2019-05-19;8;7;28
2019-05-18;26;22;88
2019-05-17;23;21;54
2019-05-16;21;19;64
2019-05-15;32;29;132
2019-05-14;50;47;223
2019-05-13;65;62;266
2019-05-12;78;74;263
2019-05-11;86;84;447
2019-05-10;80;75;438
2019-05-09;54;51;201
2019-05-08;33;29;148
2019-05-07;66;62;343
2019-05-06;18;16;60
2019-05-05;30;27;144
2019-05-04;53;48;190
2019-05-03;28;24;93
2019-05-02;50;47;294
2019-05-01;30;24;130
2019-04-30;23;22;134
2019-04-29;29;28;132
2019-04-28;37;37;183
2019-04-27;65;63;336
2019-04-26;50;49;260
2019-04-25;46;46;158
2019-04-24;32;30;167
2019-04-23;43;40;204
2019-04-22;44;45;138
2019-04-21;22;21;60
2019-04-20;45;43;173
2019-04-19;39;38;172
2019-04-18;18;18;68
2019-04-17;50;49;184
2019-04-16;19;19;55
2019-04-15;9;9;34
2019-04-14;32;31;132
2019-04-13;26;25;103
2019-04-12;15;15;49
2019-04-11;24;22;58
2019-04-10;32;30;162
2019-04-09;17;14;51
2019-04-08;7;7;25
2019-04-07;20;20;60
2019-04-06;8;7;34
2019-04-05;12;9;45
2019-04-04;11;10;34
2019-04-03;17;16;59
2019-04-02;19;19;46
2019-04-01;16;14;60
2019-03-31;22;18;64
2019-03-30;22;22;84
2019-03-29;38;38;101
2019-03-28;38;33;159
2019-03-27;23;20;63
2019-03-26;25;23;93
2019-03-25;26;22;89
2019-03-24;38;37;132
2019-03-23;26;22;188
2019-03-22;21;19;129
2019-03-21;39;30;196
2019-03-20;29;25;171
2019-03-19;37;38;173
2019-03-18;48;46;220
2019-03-17;89;84;436
2019-03-16;140;132;744
2019-03-15;419;428;2788
2019-03-14;196;192;1285
2019-03-13;549;552;3394
2019-03-12;317;311;1982
2019-03-11;354;353;1846
2019-03-10;230;230;1543
2019-03-09;910;925;7689
2019-03-08;718;722;4984
2019-03-07;680;698;4579
2019-03-06;268;265;1533
2019-03-05;900;928;5451
2019-03-04;1370;1417;8532
2019-03-03;412;404;2704
