﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1462;1420;12811
2024-04-21;1607;1573;14142
2024-04-20;1460;1436;12607
2024-04-19;1422;1382;12657
2024-04-18;1473;1450;11514
2024-04-17;1337;1285;9450
2024-04-16;1395;1356;9248
2024-04-15;1584;1546;13968
2024-04-14;1566;1536;12546
2024-04-13;1422;1392;12164
2024-04-12;1419;1382;11350
2024-04-11;1439;1384;12966
2024-04-10;1376;1335;10962
2024-04-09;1262;1231;10386
2024-04-08;1340;1309;10566
2024-04-07;1512;1456;13531
2024-04-06;1421;1346;15829
2024-04-05;1355;1306;10139
2024-04-04;1320;1283;10236
2024-04-03;1359;1314;10287
2024-04-02;1386;1309;11238
2024-04-01;1397;1371;11683
2024-03-31;1356;1330;10140
2024-03-30;1337;1297;11884
2024-03-29;1357;1323;10580
2024-03-28;1368;1339;10419
2024-03-27;1361;1327;11038
2024-03-26;1348;1310;9947
2024-03-25;1313;1269;10558
2024-03-24;1380;1342;11687
2024-03-23;1335;1299;10685
2024-03-22;1209;1164;9933
2024-03-21;1257;1193;9887
2024-03-20;1364;1305;11907
2024-03-19;1324;1281;13438
2024-03-18;1286;1250;11912
2024-03-17;1405;1364;13034
2024-03-16;1252;1216;11801
2024-03-15;1259;1214;13408
2024-03-14;1241;1198;12051
2024-03-13;1312;1281;14638
2024-03-12;1227;1221;11264
2024-03-11;1165;1151;13195
2024-03-10;1346;1324;13482
2024-03-09;1427;1364;12697
2024-03-08;1217;1205;11207
2024-03-07;1219;1208;13146
2024-03-06;1211;1170;12193
2024-03-05;1191;1158;10764
2024-03-04;1310;1276;11526
2024-03-03;1335;1296;12370
2024-03-02;1006;954;8933
2024-03-01;1294;1150;9311
2024-02-29;1225;1186;10401
2024-02-28;1235;1206;10439
2024-02-27;1961;1904;16297
2024-02-26;1222;1184;10021
2024-02-25;1290;1257;11285
2024-02-24;1264;1233;11416
2024-02-23;1182;1150;9755
2024-02-22;1187;1168;10757
2024-02-21;1030;986;9333
2024-02-20;995;944;8623
2024-02-19;1116;1072;9938
2024-02-18;1108;1057;12673
2024-02-17;1186;1105;11139
2024-02-16;1252;1182;10569
2024-02-15;1260;1173;11905
2024-02-14;1176;1098;11043
2024-02-13;1235;1152;11549
2024-02-12;1484;1333;14226
2024-02-11;1493;1280;13996
2024-02-10;1457;1244;14755
2024-02-09;1245;1027;15039
2024-02-08;1165;1047;11025
2024-02-07;1222;1154;10652
2024-02-06;1207;1130;10247
2024-02-05;1262;1158;10601
2024-02-04;1096;940;11344
2024-02-03;1231;1072;13025
2024-02-02;1104;1012;12714
2024-02-01;954;886;10776
2024-01-31;808;748;10050
2024-01-30;1032;964;12280
2024-01-29;1460;1360;15545
2024-01-28;1445;1397;12322
2024-01-27;1417;1326;10786
2024-01-26;1436;1339;10807
2024-01-25;1335;1271;10342
2024-01-24;1539;1430;14708
2024-01-23;1422;1343;11661
2024-01-22;1525;1453;11165
2024-01-21;1551;1480;13657
2024-01-20;1548;1458;12388
2024-01-19;1395;1310;12005
2024-01-18;1405;1346;11505
2024-01-17;1359;1306;13869
2024-01-16;1362;1304;11200
2024-01-15;1381;1297;11309
2024-01-14;1508;1424;11667
2024-01-13;1330;1310;11212
2024-01-12;1441;1384;11687
2024-01-11;1419;1395;10360
2024-01-10;1451;1423;11387
2024-01-09;1337;1293;12538
2024-01-08;1333;1296;13497
2024-01-07;1425;1362;14096
2024-01-06;1346;1279;12267
2024-01-05;1299;1247;14011
2024-01-04;1254;1203;13010
2024-01-03;1254;1213;12206
2024-01-02;1396;1353;13395
2024-01-01;1337;1304;12134
2023-12-31;956;902;8354
2023-12-30;1090;1051;9645
2023-12-29;853;802;9125
2023-12-28;988;931;9448
2023-12-27;1100;1038;11937
2023-12-26;1116;1061;10309
2023-12-25;1275;1226;9976
2023-12-24;1270;1215;11943
2023-12-23;1280;1207;11287
2023-12-22;1272;1188;10746
2023-12-21;1364;1262;12969
2023-12-20;1229;1138;11780
2023-12-19;1210;1144;13033
2023-12-18;1232;1195;12857
2023-12-17;1233;1185;11236
2023-12-16;1045;1009;9397
2023-12-15;1047;1030;9081
2023-12-14;930;883;9774
2023-12-13;911;864;9825
2023-12-12;967;924;10173
2023-12-11;1131;1078;12765
2023-12-10;1253;1194;11290
2023-12-09;1086;1021;9084
2023-12-08;940;876;9374
2023-12-07;903;857;9791
2023-12-06;961;882;8513
2023-12-05;1072;976;12663
2023-12-04;1916;1845;17944
2023-12-03;2245;2175;19961
2023-12-02;1521;1474;14021
2023-12-01;1450;1419;13447
2023-11-30;4688;4580;34082
2023-11-29;6716;6566;54984
2023-11-28;7191;7034;55180
2023-11-27;7766;7622;63478
2023-11-26;8323;8269;68243
2023-11-25;7512;7412;57666
2023-11-24;7521;7392;58836
2023-11-23;7525;7427;60138
2023-11-22;7549;7394;54855
2023-11-21;7782;7663;60154
2023-11-20;7970;7860;62410
2023-11-19;8212;8120;58000
2023-11-18;7495;7456;59999
2023-11-17;7164;7019;59885
2023-11-16;7505;7375;48063
2023-11-15;7549;7436;51724
2023-11-14;7687;7544;52893
2023-11-13;7752;7666;54433
2023-11-12;8029;7932;53205
2023-11-11;7220;7131;49800
2023-11-10;7159;7032;47559
2023-11-09;7451;7337;51710
2023-11-08;7485;7403;56958
2023-11-07;7699;7611;49739
2023-11-06;8389;8309;53876
2023-11-05;7926;7839;55667
2023-11-04;7284;7220;52512
2023-11-03;7208;7101;47106
2023-11-02;7409;7251;54392
2023-11-01;7147;7038;48176
2023-10-31;7325;7224;56577
2023-10-30;7666;7520;58729
2023-10-29;8006;7911;58143
2023-10-28;7189;7076;49368
2023-10-27;6709;6569;51112
2023-10-26;7019;6871;51833
2023-10-25;6441;6318;51246
2023-10-24;6852;6739;50783
2023-10-23;7014;6924;52536
2023-10-22;7338;7222;59148
2023-10-21;6608;6476;54664
2023-10-20;6519;6413;53042
2023-10-19;6826;6740;58167
2023-10-18;6501;6441;59344
2023-10-17;6596;6484;56564
2023-10-16;6945;6851;62026
2023-10-15;6872;6801;58145
2023-10-14;6177;6089;47611
2023-10-13;6075;5959;50732
2023-10-12;6239;6111;47527
2023-10-11;6206;6113;49620
2023-10-10;6349;6237;43144
2023-10-09;6549;6396;50206
2023-10-08;6966;6882;50023
2023-10-07;6371;6266;46183
2023-10-06;6260;6144;45563
2023-10-05;6150;6006;47231
2023-10-04;6036;5956;49659
2023-10-03;5935;5860;49101
2023-10-02;5834;5770;45504
2023-10-01;6140;6080;46455
2023-09-30;5257;5171;41894
2023-09-29;5267;5151;43223
2023-09-28;4777;4667;41652
2023-09-27;3619;3513;36949
2023-09-26;3576;3496;38219
2023-09-25;3701;3620;35298
2023-09-24;3233;3182;35014
2023-09-23;3005;2933;39643
2023-09-22;3023;2905;32920
2023-09-21;2845;2755;36916
2023-09-20;2823;2755;35677
2023-09-19;3561;3490;37309
2023-09-18;4108;3995;41680
2023-09-17;4114;4048;43331
2023-09-16;3596;3505;36204
2023-09-15;3397;3324;40985
2023-09-14;3423;3317;41906
2023-09-13;3366;3287;41169
2023-09-12;3238;3153;38892
2023-09-11;3349;3275;39673
2023-09-10;3264;3177;39884
2023-09-09;3159;3064;35517
2023-09-08;3287;3175;39942
2023-09-07;3253;3171;40049
2023-09-06;2767;2652;36398
2023-09-05;2770;2677;39158
2023-09-04;2948;2844;45461
2023-09-03;2916;2845;44675
2023-09-02;2684;2604;39230
2023-09-01;2755;2657;36923
2023-08-31;2609;2489;37679
2023-08-30;2595;2503;34033
2023-08-29;2642;2556;32808
2023-08-28;2797;2702;35727
2023-08-27;2642;2592;31945
2023-08-26;2212;2124;27800
2023-08-25;1854;1781;23077
2023-08-24;1966;1877;27630
2023-08-23;2062;1995;24408
2023-08-22;1972;1916;23532
2023-08-21;2048;1965;24621
2023-08-20;1946;1881;18820
2023-08-19;1768;1684;17375
2023-08-18;1733;1644;16344
2023-08-17;1640;1575;15814
2023-08-16;1756;1683;15420
2023-08-15;9249;9144;55710
2023-08-14;9408;9297;58574
2023-08-13;9187;9071;52284
2023-08-12;8263;8136;47524
2023-08-11;8471;8332;53897
2023-08-10;8669;8551;50001
2023-08-09;8613;8490;51268
2023-08-08;8735;8634;53841
2023-08-07;8727;8624;52986
2023-08-06;8588;8486;50757
2023-08-05;7686;7586;44842
2023-08-04;7647;7547;42832
2023-08-03;8032;7910;46847
2023-08-02;7924;7787;49711
2023-08-01;7925;7822;46676
2023-07-31;8609;8504;53788
2023-07-30;8413;8319;49839
2023-07-29;7936;7827;45316
2023-07-28;7804;7698;48246
2023-07-27;7767;7623;45509
2023-07-26;8054;7912;49869
2023-07-25;7673;7515;48319
2023-07-24;8375;8233;53894
2023-07-23;8209;8101;56464
2023-07-22;7318;7227;46510
2023-07-21;7574;7461;45018
2023-07-20;7690;7581;53629
2023-07-19;7758;7578;56407
2023-07-18;7655;7539;51573
2023-07-17;7491;7339;55236
2023-07-16;7645;7497;56127
2023-07-15;6614;6520;48474
2023-07-14;6029;5912;46309
2023-07-13;6251;6133;49026
2023-07-12;6316;6182;44678
2023-07-11;6369;6235;47194
2023-07-10;6832;6658;54020
2023-07-09;6818;6730;56213
2023-07-08;5810;5725;46580
2023-07-07;5985;5824;51934
2023-07-06;5953;5772;52557
2023-07-05;5913;5737;59122
2023-07-04;5940;5833;54560
2023-07-03;6339;6213;53943
2023-07-02;6448;6345;52758
2023-07-01;5808;5703;45997
2023-06-30;5697;5515;44483
2023-06-29;6141;6033;49244
2023-06-28;6009;5893;43827
2023-06-27;5932;5769;42100
2023-06-26;6278;6146;48867
2023-06-25;6081;5947;43606
2023-06-24;5029;4880;32067
2023-06-23;5767;5621;39558
2023-06-22;5664;5504;41196
2023-06-21;5692;5581;44666
2023-06-20;5620;5530;41712
2023-06-19;6188;6029;52649
2023-06-18;5917;5823;43159
2023-06-17;5477;5387;40657
2023-06-16;5432;5332;42471
2023-06-15;5533;5373;40663
2023-06-14;5774;5656;39568
2023-06-13;5737;5616;46323
2023-06-12;6229;6103;49905
2023-06-11;5866;5777;46015
2023-06-10;5057;5006;38641
2023-06-09;4930;4817;37141
2023-06-08;4837;4703;39985
2023-06-07;5018;4869;37309
2023-06-06;4913;4770;37526
2023-06-05;5327;5169;41855
2023-06-04;5295;5246;39628
2023-06-03;4821;4724;36223
2023-06-02;4961;4835;37616
2023-06-01;4852;4737;34129
2023-05-31;5066;4949;40001
2023-05-30;4825;4711;37765
2023-05-29;5070;4886;39018
2023-05-28;4901;4781;37701
2023-05-27;4512;4430;34031
2023-05-26;4608;4496;36376
2023-05-25;4686;4556;35790
2023-05-24;4617;4487;33326
2023-05-23;4696;4546;34696
2023-05-22;4880;4752;39322
2023-05-21;4824;4715;37279
2023-05-20;4368;4274;37966
2023-05-19;4394;4270;37465
2023-05-18;4564;4443;38531
2023-05-17;4658;4556;40957
2023-05-16;4416;4289;36277
2023-05-15;4777;4633;44577
2023-05-14;4902;4802;42340
2023-05-13;4262;4184;41113
2023-05-12;4442;4292;42362
2023-05-11;4376;4224;38806
2023-05-10;4816;4669;49155
2023-05-09;4523;4415;42060
2023-05-08;4403;4293;40094
2023-05-07;4227;4137;38122
2023-05-06;4008;3894;35905
2023-05-05;4023;3847;39180
2023-05-04;4209;4053;42490
2023-05-03;4107;3947;39922
2023-05-02;4515;4375;44821
2023-05-01;4479;4364;45650
2023-04-30;4230;4106;40546
2023-04-29;3861;3761;36871
2023-04-28;3978;3839;40449
2023-04-27;3916;3788;35629
2023-04-26;4198;4048;42606
2023-04-25;4153;4022;40564
2023-04-24;4428;4260;45472
2023-04-23;4170;4043;46112
2023-04-22;3998;3782;41410
2023-04-21;4098;3943;42849
2023-04-20;3930;3786;43058
2023-04-19;3764;3610;40293
2023-04-18;3926;3790;35488
2023-04-17;3928;3794;44793
2023-04-16;3598;3517;35553
2023-04-15;3395;3303;34466
2023-04-14;3437;3327;36194
2023-04-13;3391;3291;31980
2023-04-12;3093;2958;32389
2023-04-11;2886;2752;33475
2023-04-10;2981;2860;34493
2023-04-09;2867;2789;36107
2023-04-08;2709;2639;31838
2023-04-07;2942;2828;33602
2023-04-06;2657;2556;29705
2023-04-05;2736;2605;30891
2023-04-04;2656;2535;35541
2023-04-03;2705;2602;34904
2023-04-02;2814;2712;34285
2023-04-01;2566;2466;31185
2023-03-31;2497;2400;28179
2023-03-30;2645;2585;32029
2023-03-29;2741;2668;31715
2023-03-28;2744;2672;30782
2023-03-27;2928;2820;33065
2023-03-26;2741;2702;32588
2023-03-25;2751;2696;29306
2023-03-24;2739;2624;30606
2023-03-23;2757;2660;31337
2023-03-22;2737;2639;29737
2023-03-21;2756;2678;27889
2023-03-20;2692;2620;32383
2023-03-19;2785;2732;32616
2023-03-18;2497;2434;29141
2023-03-17;2455;2366;33041
2023-03-16;2440;2350;30025
2023-03-15;2370;2249;29476
2023-03-14;2417;2329;30061
2023-03-13;2509;2435;30583
2023-03-12;2717;2661;32608
2023-03-11;2453;2371;32006
2023-03-10;2472;2389;28883
2023-03-09;2600;2503;33504
2023-03-08;2215;2137;27458
2023-03-07;2190;2113;27356
2023-03-06;2215;2128;28913
2023-03-05;2417;2345;34654
2023-03-04;2212;2140;33220
2023-03-03;2147;2062;28298
2023-03-02;2102;2017;30791
2023-03-01;2218;2099;29197
2023-02-28;2223;2142;30426
2023-02-27;2352;2252;34816
2023-02-26;2524;2452;37918
2023-02-25;2468;2372;32349
2023-02-24;2295;2215;31518
2023-02-23;1974;1925;29695
2023-02-22;1977;1920;30207
2023-02-21;2117;2043;30537
2023-02-20;2233;2177;34476
2023-02-19;2249;2164;35086
2023-02-18;2083;2000;26284
2023-02-17;2163;2077;30880
2023-02-16;2133;2046;28870
2023-02-15;2172;2120;33207
2023-02-14;2093;1981;31484
2023-02-13;2147;2054;32796
2023-02-12;2081;2033;30329
2023-02-11;2022;1967;30824
2023-02-10;1984;1902;27546
2023-02-09;2001;1933;26092
2023-02-08;2016;1924;29251
2023-02-07;1890;1795;27282
2023-02-06;1780;1676;25054
2023-02-05;1809;1787;27081
2023-02-04;1655;1600;24591
2023-02-03;1590;1519;25215
2023-02-02;1665;1607;25629
2023-02-01;1744;1645;30338
2023-01-31;1720;1650;27354
2023-01-30;1720;1619;29921
2023-01-29;1751;1696;27206
2023-01-28;1664;1601;28926
2023-01-27;1631;1553;27219
2023-01-26;1770;1672;27664
2023-01-25;1728;1604;29640
2023-01-24;1676;1586;30048
2023-01-23;1715;1611;33816
2023-01-22;1712;1645;32800
2023-01-21;1729;1633;31153
2023-01-20;1733;1627;32167
2023-01-19;1625;1552;27282
2023-01-18;1607;1512;28497
2023-01-17;1669;1563;31673
2023-01-16;1743;1633;31879
2023-01-15;1796;1722;29802
2023-01-14;1880;1800;33347
2023-01-13;1994;1879;34159
2023-01-12;1980;1884;30950
2023-01-11;2025;1924;31717
2023-01-10;2111;2010;34361
2023-01-09;2282;2193;36326
2023-01-08;2274;2231;37564
2023-01-07;2110;2070;34921
2023-01-06;2008;1967;37922
2023-01-05;2240;2179;32860
2023-01-04;2315;2248;32748
2023-01-03;2720;2641;35197
2023-01-02;3079;3024;33163
2023-01-01;2822;2742;25840
2022-12-31;1996;1959;19025
2022-12-30;2689;2640;23070
2022-12-29;2776;2667;24509
2022-12-28;3030;2926;28308
2022-12-27;3100;3003;27773
2022-12-26;6454;6316;53490
2022-12-25;8052;7922;65818
2022-12-24;7166;6999;56631
2022-12-23;7173;6970;56053
2022-12-22;7062;6851;54773
2022-12-21;7108;6886;54950
2022-12-20;7009;6835;52155
2022-12-19;7088;6937;57958
2022-12-18;7311;7243;61897
2022-12-17;6756;6640;56283
2022-12-16;6318;6160;54557
2022-12-15;6509;6366;59511
2022-12-14;6756;6585;54486
2022-12-13;6714;6548;57782
2022-12-12;6973;6810;55838
2022-12-11;7301;7143;62589
2022-12-10;6667;6512;54304
2022-12-09;6582;6420;55502
2022-12-08;6643;6502;59425
2022-12-07;6393;6227;56138
2022-12-06;6606;6402;53619
2022-12-05;6963;6828;59496
2022-12-04;7302;7176;60115
2022-12-03;6811;6668;54447
2022-12-02;6666;6490;49256
2022-12-01;6705;6549;50237
2022-11-30;6529;6403;52643
2022-11-29;6831;6653;52147
2022-11-28;7021;6830;63302
2022-11-27;7317;7233;59264
2022-11-26;6533;6406;56206
2022-11-25;6159;5989;52821
2022-11-24;6168;6033;51774
2022-11-23;6177;6026;52460
2022-11-22;6388;6203;53382
2022-11-21;6599;6425;55786
2022-11-20;6833;6747;59568
2022-11-19;6093;5987;52526
2022-11-18;6171;6038;58539
2022-11-17;6029;5943;49030
2022-11-16;6050;5900;49832
2022-11-15;5979;5808;48244
2022-11-14;6419;6294;57617
2022-11-13;6697;6625;58205
2022-11-12;5962;5852;47583
2022-11-11;5942;5786;48417
2022-11-10;6128;5974;52440
2022-11-09;6219;6083;57862
2022-11-08;6121;5976;57388
2022-11-07;6466;6298;52040
2022-11-06;6742;6682;56302
2022-11-05;6453;6343;54386
2022-11-04;5065;4930;41033
2022-11-03;6372;6182;54945
2022-11-02;6464;6267;62243
2022-11-01;6516;6396;55181
2022-10-31;6830;6667;57497
2022-10-30;7165;7090;59077
2022-10-29;6199;6124;51900
2022-10-28;6053;5905;47861
2022-10-27;6332;6222;53474
2022-10-26;6309;6174;54771
2022-10-25;6450;6293;57007
2022-10-24;6619;6470;62757
2022-10-23;6663;6542;57186
2022-10-22;5953;5857;52019
2022-10-21;6160;6026;55065
2022-10-20;5938;5817;50993
2022-10-19;6052;5918;49121
2022-10-18;5939;5830;51918
2022-10-17;6250;6088;56686
2022-10-16;6143;6052;56204
2022-10-15;5755;5675;49127
2022-10-14;5581;5445;49320
2022-10-13;5755;5634;52370
2022-10-12;5737;5625;51495
2022-10-11;5757;5598;47510
2022-10-10;5657;5483;46918
2022-10-09;6010;5964;47281
2022-10-08;5484;5390;44891
2022-10-07;5652;5554;48837
2022-10-06;5850;5688;51919
2022-10-05;5777;5667;51745
2022-10-04;5922;5840;47085
2022-10-03;6122;6013;53211
2022-10-02;6059;5995;53450
2022-10-01;5487;5396;46199
2022-09-30;5300;5207;47410
2022-09-29;5467;5362;48468
2022-09-28;5202;5119;45840
2022-09-27;5282;5177;42552
2022-09-26;5260;5175;44161
2022-09-25;5445;5380;48745
2022-09-24;5024;4945;39067
2022-09-23;4828;4783;38377
2022-09-22;4854;4784;42911
2022-09-21;4634;4539;38853
2022-09-20;5073;4943;45546
2022-09-19;5469;5340;51151
2022-09-18;5547;5430;50533
2022-09-17;5059;4967;45459
2022-09-16;4998;4910;41463
2022-09-15;4991;4920;42587
2022-09-14;5167;5063;48011
2022-09-13;5336;5195;46634
2022-09-12;5011;4916;43366
2022-09-11;5087;4982;43098
2022-09-10;4581;4505;42041
2022-09-09;4500;4424;43623
2022-09-08;4534;4390;43765
2022-09-07;4781;4616;47284
2022-09-06;4761;4664;43330
2022-09-05;4999;4901;45706
2022-09-04;4994;4924;41795
2022-09-03;4633;4544;36434
2022-09-02;4511;4393;42372
2022-09-01;4464;4363;40263
2022-08-31;4743;4637;42959
2022-08-30;4864;4757;42809
2022-08-29;4845;4710;42979
2022-08-28;4852;4764;43493
2022-08-27;4517;4417;40245
2022-08-26;4483;4334;37881
2022-08-25;4641;4510;43082
2022-08-24;4220;4105;36157
2022-08-23;4370;4253;38411
2022-08-22;4664;4534;46741
2022-08-21;4627;4540;42629
2022-08-20;4349;4254;42170
2022-08-19;4210;4102;38889
2022-08-18;4334;4241;40347
2022-08-17;4198;4088;40832
2022-08-16;4382;4232;46413
2022-08-15;4432;4319;43768
2022-08-14;4356;4220;39819
2022-08-13;4038;3926;39979
2022-08-12;4246;4120;43002
2022-08-11;4149;4055;42007
2022-08-10;4173;4036;40305
2022-08-09;4083;3961;37761
2022-08-08;4268;4171;38660
2022-08-07;4353;4226;40857
2022-08-06;3836;3760;39009
2022-08-05;3885;3769;37027
2022-08-04;4059;3959;39351
2022-08-03;4051;3905;42402
2022-08-02;3816;3693;40038
2022-08-01;4070;3965;37922
2022-07-31;4105;3999;42582
2022-07-30;3713;3643;33248
2022-07-29;3713;3617;34993
2022-07-28;3968;3858;35655
2022-07-27;3999;3889;35701
2022-07-26;3949;3846;38759
2022-07-25;4104;3965;41882
2022-07-24;4018;3910;42209
2022-07-23;3642;3536;35318
2022-07-22;3639;3518;38537
2022-07-21;3843;3697;45332
2022-07-20;3781;3663;37446
2022-07-19;3658;3540;40946
2022-07-18;3608;3496;34857
2022-07-17;3979;3874;36080
2022-07-16;3525;3397;34193
2022-07-15;3730;3562;38808
2022-07-14;3815;3709;42113
2022-07-13;3758;3637;42336
2022-07-12;3735;3710;34724
2022-07-11;3828;3747;37079
2022-07-10;3819;3773;39138
2022-07-09;3573;3509;36023
2022-07-08;3509;3455;39573
2022-07-07;3833;3708;39288
2022-07-06;3760;3649;42115
2022-07-05;3808;3688;36054
2022-07-04;4134;4012;39956
2022-07-03;4517;4435;45187
2022-07-02;3654;3593;31460
2022-07-01;3354;3299;33644
2022-06-30;3551;3490;33286
2022-06-29;3463;3397;35057
2022-06-28;3436;3339;31744
2022-06-27;3541;3480;32349
2022-06-26;3439;3392;34766
2022-06-25;3138;3076;29488
2022-06-24;3261;3179;28873
2022-06-23;3533;3438;32769
2022-06-22;3391;3345;30501
2022-06-21;3312;3241;29851
2022-06-20;3503;3430;30454
2022-06-19;3995;3929;35314
2022-06-18;3394;3322;25161
2022-06-17;2870;2791;25445
2022-06-16;2828;2735;25019
2022-06-15;2948;2861;30458
2022-06-14;2911;2865;28831
2022-06-13;3057;3015;34185
2022-06-12;2732;2678;26787
2022-06-11;2560;2468;24781
2022-06-10;2507;2414;24103
2022-06-09;2753;2666;25454
2022-06-08;2681;2604;25673
2022-06-07;2705;2629;25732
2022-06-06;2805;2728;26379
2022-06-05;2882;2826;29073
2022-06-04;2646;2612;23659
2022-06-03;2581;2512;25301
2022-06-02;2572;2517;24086
2022-06-01;2610;2510;24305
2022-05-31;2622;2528;27289
2022-05-30;2777;2725;29010
2022-05-29;2852;2772;27913
2022-05-28;2590;2540;26818
2022-05-27;2611;2567;26829
2022-05-26;2672;2610;26913
2022-05-25;2575;2494;21756
2022-05-24;2499;2441;22186
2022-05-23;2615;2544;24501
2022-05-22;2793;2732;24805
2022-05-21;2505;2470;24188
2022-05-20;2487;2428;22272
2022-05-19;2868;2796;27832
2022-05-18;2647;2610;21148
2022-05-17;2838;2776;24199
2022-05-16;2933;2811;29652
2022-05-15;2824;2754;28156
2022-05-14;2549;2531;22843
2022-05-13;2607;2527;21997
2022-05-12;2610;2540;25527
2022-05-11;2740;2699;25206
2022-05-10;2986;2925;29183
2022-05-09;2617;2548;23417
2022-05-08;2773;2707;23048
2022-05-07;2446;2394;22640
2022-05-06;2680;2606;24376
2022-05-05;2770;2716;23849
2022-05-04;2772;2737;23576
2022-05-03;2767;2730;25088
2022-05-02;2870;2833;25716
2022-05-01;2541;2482;22022
2022-04-30;2387;2340;20701
2022-04-29;2391;2336;21317
2022-04-28;2425;2346;23938
2022-04-27;2499;2470;22228
2022-04-26;2605;2556;24565
2022-04-25;2891;2841;27701
2022-04-24;2529;2509;21481
2022-04-23;2486;2440;20984
2022-04-22;2329;2281;20912
2022-04-21;2476;2387;25067
2022-04-20;2454;2389;23247
2022-04-19;2495;2430;22003
2022-04-18;2506;2427;22839
2022-04-17;2578;2509;23134
2022-04-16;2366;2307;22612
2022-04-15;2416;2365;23504
2022-04-14;2381;2305;26619
2022-04-13;2410;2381;23375
2022-04-12;1722;1696;15191
2022-04-11;1857;1816;17158
2022-04-10;2672;2638;21023
2022-04-09;2387;2359;19934
2022-04-08;2052;2022;15571
2022-04-07;1926;1898;16893
2022-04-06;2115;2095;19674
2022-04-05;2076;2025;20327
2022-04-04;2516;2470;23318
2022-04-03;2661;2626;20057
2022-04-02;2236;2206;18234
2022-04-01;2321;2264;16063
2022-03-31;2313;2283;16954
2022-03-30;2281;2249;18969
2022-03-29;2392;2354;20136
2022-03-28;2493;2438;28499
2022-03-27;2506;2470;26299
2022-03-26;2418;2360;23019
2022-03-25;2223;2164;21433
2022-03-24;2322;2250;21363
2022-03-23;2339;2289;20727
2022-03-22;2367;2306;23099
2022-03-21;2399;2332;21046
2022-03-20;2447;2435;20851
2022-03-19;2176;2155;20032
2022-03-18;2324;2276;23159
2022-03-17;2356;2287;24034
2022-03-16;2317;2269;24089
2022-03-15;2305;2238;19483
2022-03-14;2254;2201;20783
2022-03-13;2449;2414;24415
2022-03-12;2200;2173;19965
2022-03-11;2090;2063;20447
2022-03-10;2254;2212;20599
2022-03-09;2389;2342;20679
2022-03-08;2197;2156;18931
2022-03-07;2259;2226;18902
2022-03-06;2267;2223;22462
2022-03-05;2150;2100;17245
2022-03-04;2138;2078;17344
2022-03-03;1975;1926;18336
2022-03-02;1939;1894;17488
2022-03-01;1900;1851;17494
2022-02-28;1908;1870;19241
2022-02-27;2065;1988;18416
2022-02-26;1870;1809;16811
2022-02-25;1583;1560;13113
2022-02-24;1636;1604;14343
2022-02-23;1932;1911;16265
2022-02-22;1887;1856;16520
2022-02-21;2107;2082;16740
2022-02-20;2195;2188;19182
2022-02-19;2017;1977;17850
2022-02-18;1959;1920;16774
2022-02-17;2105;2044;19895
2022-02-16;2068;2021;18525
2022-02-15;1988;1943;16983
2022-02-14;2041;1974;16586
2022-02-13;2186;2140;20611
2022-02-12;1980;1943;16238
2022-02-11;1932;1877;18524
2022-02-10;2070;1994;24510
2022-02-09;2062;1998;21435
2022-02-08;2051;1972;17159
2022-02-07;2065;2039;20195
2022-02-06;2122;2090;21260
2022-02-05;1981;1954;21444
2022-02-04;1887;1861;20644
2022-02-03;1894;1857;20306
2022-02-02;1776;1757;15988
2022-02-01;1864;1824;18657
2022-01-31;1948;1902;17526
2022-01-30;2074;2034;15419
2022-01-29;1928;1901;15778
2022-01-28;1806;1783;14424
2022-01-27;1858;1843;18619
2022-01-26;1925;1894;20173
2022-01-25;1880;1851;20602
2022-01-24;2073;2019;18781
2022-01-23;2071;2070;18415
2022-01-22;1891;1856;16305
2022-01-21;1879;1836;18658
2022-01-20;1728;1680;18313
2022-01-19;1935;1863;18106
2022-01-18;1896;1840;19620
2022-01-17;1970;1908;21353
2022-01-16;2015;1985;17424
2022-01-15;1922;1880;17954
2022-01-14;1898;1847;18676
2022-01-13;1796;1753;21203
2022-01-12;1893;1862;18035
2022-01-11;1862;1823;20844
2022-01-10;1926;1894;23225
2022-01-09;2043;2011;23482
2022-01-08;2085;2023;23667
2022-01-07;1907;1859;19655
2022-01-06;1766;1728;20919
2022-01-05;1970;1922;26623
2022-01-04;2132;2085;27931
2022-01-03;2239;2205;26071
2022-01-02;2132;2077;26395
2022-01-01;1810;1786;20346
2021-12-31;1223;1208;15848
2021-12-30;1754;1705;17069
2021-12-29;1800;1745;19471
2021-12-28;1853;1800;20897
2021-12-27;2028;1961;24318
2021-12-26;2061;2017;19807
2021-12-25;1982;1946;21047
2021-12-24;1816;1789;18166
2021-12-23;1952;1900;20918
2021-12-22;1992;1920;20082
2021-12-21;1996;1922;18443
2021-12-20;2075;1990;19257
2021-12-19;2137;2078;21090
2021-12-18;1957;1918;18742
2021-12-17;1920;1852;19463
2021-12-16;1919;1838;18944
2021-12-15;1817;1762;18931
2021-12-14;1888;1817;16930
2021-12-13;1985;1914;18146
2021-12-12;2020;1982;25103
2021-12-11;1876;1820;21427
2021-12-10;1781;1735;19716
2021-12-09;1888;1836;21138
2021-12-08;1950;1880;19412
2021-12-07;1870;1805;22087
2021-12-06;1975;1917;23480
2021-12-05;1979;1920;20809
2021-12-04;1843;1807;19427
2021-12-03;1755;1686;22894
2021-12-02;1753;1686;18809
2021-12-01;1794;1750;21912
2021-11-30;1837;1767;22177
