﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-12;1;1;1
2024-04-08;2;2;4
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-04-05;2;2;2
2024-04-03;1;1;2
2024-03-31;2;2;2
2024-03-30;3;3;3
2024-03-28;3;3;4
2024-03-26;1;1;1
2024-03-25;2;2;2
2024-03-23;2;2;2
2024-03-20;3;3;4
2024-03-19;3;3;3
2024-03-18;2;2;2
2024-03-17;3;3;3
2024-03-16;1;1;1
2024-03-14;1;1;2
2024-03-10;1;1;2
2024-03-09;3;3;3
2024-03-08;2;2;2
2024-03-07;1;1;2
2024-03-06;1;1;3
2024-03-04;1;1;2
2024-03-03;1;1;1
2024-03-01;1;1;1
2024-02-29;2;2;4
2024-02-27;1;1;1
2024-02-25;4;4;5
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;4
2024-02-21;1;1;1
2024-02-20;3;3;5
2024-02-19;1;1;1
2024-02-18;3;3;3
2024-02-16;1;1;2
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-09;1;1;2
2024-02-08;1;1;1
2024-02-07;1;1;2
2024-02-05;1;1;1
2024-02-04;2;2;2
2024-01-31;1;1;1
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-23;1;1;1
2024-01-22;1;1;2
2024-01-20;3;3;3
2024-01-16;4;4;6
2024-01-13;2;2;2
2024-01-11;1;1;1
2024-01-09;1;1;1
2024-01-08;2;2;4
2024-01-07;2;2;2
2024-01-06;1;1;2
2024-01-03;1;1;1
2023-12-30;2;2;2
2023-12-29;2;2;2
2023-12-26;2;2;2
2023-12-19;3;3;3
2023-12-16;3;3;3
2023-12-15;1;1;1
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-10;2;2;2
2023-12-09;7;7;7
2023-12-08;3;3;5
2023-12-07;2;2;10
2023-12-06;1;1;6
2023-12-05;2;2;2
2023-12-02;3;3;3
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-25;2;2;2
2023-11-24;1;1;1
2023-11-22;1;1;1
2023-11-20;1;1;1
2023-11-18;2;2;2
2023-11-15;1;1;1
2023-11-09;3;3;3
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;2;2;2
2023-11-04;2;2;3
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-27;1;1;1
2023-10-24;2;2;2
2023-10-22;3;3;3
2023-10-20;2;2;2
2023-10-19;2;2;2
2023-10-18;3;3;3
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-12;2;2;2
2023-10-11;4;4;4
2023-10-09;2;2;2
2023-10-08;4;4;4
2023-10-07;6;6;10
2023-10-06;4;4;6
2023-10-05;4;4;4
2023-10-04;3;3;4
2023-10-03;1;1;1
2023-10-01;2;2;2
2023-09-30;2;2;2
2023-09-29;1;1;1
2023-09-28;8;6;11
2023-09-27;1;1;1
2023-09-26;2;2;3
2023-09-25;3;3;3
2023-09-24;3;3;3
2023-09-23;2;2;2
2023-09-22;4;4;4
2023-09-21;3;3;3
2023-09-20;3;3;3
2023-09-19;3;3;3
2023-09-18;5;5;5
2023-09-17;7;7;8
2023-09-16;4;4;4
2023-09-15;7;7;9
2023-09-14;4;3;4
2023-09-13;4;4;5
2023-09-12;4;3;6
2023-09-11;7;7;8
2023-09-10;4;4;5
2023-09-09;4;4;4
2023-09-08;5;5;5
2023-09-07;5;6;7
2023-09-06;3;3;3
2023-09-05;6;6;7
2023-09-04;2;2;2
2023-09-03;3;3;4
2023-09-02;3;3;3
2023-09-01;4;4;5
2023-08-31;7;7;8
2023-08-30;5;4;7
2023-08-29;8;8;9
2023-08-27;6;6;6
2023-08-26;2;2;3
2023-08-25;6;6;10
2023-08-24;8;8;10
2023-08-23;6;6;6
2023-08-22;6;5;7
2023-08-21;6;6;8
2023-08-20;8;8;9
2023-08-19;4;4;4
2023-08-18;6;7;10
2023-08-17;7;7;7
2023-08-16;8;6;9
2023-08-15;16;15;16
2023-08-14;8;8;15
2023-08-13;10;11;12
2023-08-12;13;13;15
2023-08-11;10;10;10
2023-08-10;8;7;8
2023-08-09;7;7;8
2023-08-08;8;8;9
2023-08-07;9;9;10
2023-08-06;6;6;8
2023-08-05;5;5;10
2023-08-04;6;6;7
2023-08-03;4;4;4
2023-08-02;4;4;6
2023-08-01;3;3;5
2023-07-31;2;2;2
2023-07-30;6;6;7
2023-07-29;5;5;5
2023-07-28;3;3;3
2023-07-27;5;5;6
2023-07-26;7;7;7
2023-07-25;3;3;4
2023-07-24;5;5;6
2023-07-23;3;3;3
2023-07-22;6;6;6
2023-07-21;3;3;3
2023-07-20;4;3;4
2023-07-19;3;3;3
2023-07-18;4;4;4
2023-07-17;1;1;1
2023-07-16;2;2;4
2023-07-15;2;2;3
2023-07-14;4;4;4
2023-07-13;1;1;1
2023-07-11;5;5;5
2023-07-10;3;3;5
2023-07-09;2;2;2
2023-07-08;4;4;9
2023-07-07;1;1;1
2023-07-06;2;2;3
2023-07-05;5;5;8
2023-07-04;2;2;2
2023-07-03;6;6;7
2023-07-02;1;1;1
2023-07-01;2;2;2
2023-06-30;3;3;9
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-27;1;1;3
2023-06-26;7;7;7
2023-06-25;1;1;1
2023-06-22;1;1;1
2023-06-21;3;4;5
2023-06-20;2;2;2
2023-06-19;2;2;2
2023-06-18;3;3;3
2023-06-17;2;2;7
2023-06-16;4;4;4
2023-06-15;2;2;2
2023-06-14;2;2;6
2023-06-13;3;3;3
2023-06-12;4;3;4
2023-06-11;2;2;2
2023-06-10;2;2;3
2023-06-09;2;2;4
2023-06-08;4;4;9
2023-06-07;1;1;1
2023-06-06;4;4;5
2023-06-05;7;6;12
2023-06-04;3;3;3
2023-06-03;2;2;6
2023-06-02;1;1;1
2023-06-01;1;1;2
2023-05-31;3;3;3
2023-05-29;4;4;5
2023-05-28;3;3;3
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;2;2;2
2023-05-24;2;2;2
2023-05-23;3;3;6
2023-05-22;1;1;5
2023-05-21;1;1;1
2023-05-19;4;4;9
2023-05-18;2;2;2
2023-05-16;2;2;9
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-12;1;1;1
2023-05-11;1;1;1
2023-05-10;3;3;3
2023-05-09;2;2;3
2023-05-07;2;2;2
2023-05-06;2;2;10
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;2
2023-05-02;2;2;2
2023-05-01;36;36;36
2023-04-30;51;51;55
2023-04-27;1;1;1
2023-04-26;5;5;6
2023-04-25;1;1;1
2023-04-24;3;3;5
2023-04-22;1;1;1
2023-04-21;3;3;6
2023-04-19;3;3;5
2023-04-16;3;4;5
2023-04-15;1;1;1
2023-04-12;1;1;1
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-08;4;3;4
2023-04-07;3;2;3
2023-04-06;6;2;6
2023-04-05;2;2;2
2023-04-04;4;3;6
2023-04-03;6;2;6
2023-04-02;8;2;8
2023-04-01;2;1;2
2023-03-31;4;3;4
2023-03-30;7;6;8
2023-03-29;4;3;4
2023-03-28;6;6;6
2023-03-27;7;6;8
2023-03-26;3;3;3
2023-03-25;14;14;21
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-19;2;2;4
2023-03-17;2;2;5
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-13;4;4;4
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;4;4;4
2023-03-09;2;2;2
2023-03-08;3;3;15
2023-03-07;2;2;2
2023-03-05;7;7;7
2023-03-04;5;5;8
2023-03-03;6;6;9
2023-03-02;5;5;11
2023-03-01;3;3;3
2023-02-28;3;3;8
2023-02-27;1;1;1
2023-02-26;2;2;7
2023-02-25;13;13;15
2023-02-24;3;3;11
2023-02-23;6;6;6
2023-02-22;13;13;14
2023-02-21;11;11;14
2023-02-20;185;185;216
2023-02-19;123;122;149
2023-02-18;3;3;3
2023-02-17;2;2;2
2023-02-16;17;17;17
2023-02-15;1;1;1
2023-02-13;1;1;1
2023-02-12;1;1;1
2023-02-08;1;1;1
2023-02-07;2;2;3
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-02;2;2;5
2023-01-31;2;2;2
2023-01-30;4;4;5
2023-01-29;5;5;6
2023-01-27;1;1;1
2023-01-26;2;2;3
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;1;1;7
2023-01-22;2;2;2
2023-01-21;1;1;1
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;3;3;3
2023-01-14;4;4;4
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-08;3;3;3
2023-01-06;2;2;3
2023-01-05;4;4;4
2023-01-04;2;2;2
2023-01-03;2;2;3
2023-01-02;1;1;2
2023-01-01;2;2;4
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-29;2;2;4
2022-12-28;3;3;3
2022-12-26;2;2;2
2022-12-25;9;9;9
2022-12-24;2;2;2
2022-12-23;3;3;3
2022-12-20;3;3;3
2022-12-19;1;1;1
2022-12-18;1;1;2
2022-12-15;2;2;2
2022-12-14;1;1;1
2022-12-13;7;7;7
2022-12-12;1;1;1
2022-12-11;4;4;4
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;5;5;6
2022-12-03;2;2;3
2022-12-01;3;3;4
2022-11-30;3;3;4
2022-11-29;5;5;6
2022-11-26;3;3;3
2022-11-25;5;5;6
2022-11-24;2;2;2
2022-11-22;5;5;7
2022-11-21;3;3;3
2022-11-20;5;5;7
2022-11-19;3;3;3
2022-11-18;7;7;7
2022-11-16;4;4;4
2022-11-15;13;13;15
2022-11-14;3;3;3
2022-11-13;1;1;4
2022-11-12;7;7;9
2022-11-11;5;5;5
2022-11-10;4;4;4
2022-11-09;8;9;12
2022-11-08;7;7;13
2022-11-07;40;37;50
2022-11-06;56;56;98
2022-11-05;5;5;9
2022-11-04;8;8;9
2022-11-03;12;12;14
2022-11-02;5;5;8
2022-11-01;7;7;14
2022-10-31;2;2;2
2022-10-30;3;3;3
2022-10-29;5;5;6
2022-10-28;9;9;10
2022-10-27;7;7;8
2022-10-26;7;7;8
2022-10-25;10;10;11
2022-10-24;5;5;5
2022-10-23;8;8;11
2022-10-22;6;6;7
2022-10-21;6;6;10
2022-10-20;6;6;7
2022-10-19;4;4;9
2022-10-18;9;9;11
2022-10-17;11;11;13
2022-10-16;9;9;21
2022-10-15;6;7;31
2022-10-14;11;11;22
2022-10-13;8;8;15
2022-10-12;8;8;16
2022-10-11;12;12;26
2022-10-10;11;11;22
2022-10-09;13;13;22
2022-10-08;8;8;12
2022-10-07;6;6;7
2022-10-06;16;15;28
2022-10-05;14;14;14
2022-10-04;65;63;81
2022-10-03;120;120;136
2022-10-02;583;588;657
2022-10-01;3228;3273;3713
2022-09-30;930;936;1058
2022-09-29;9;9;11
2022-09-28;9;9;9
2022-09-27;7;7;7
2022-09-26;4;4;11
2022-09-24;1;1;1
2022-09-20;2;2;2
2022-09-19;17;17;27
2022-09-18;18;17;19
2022-09-17;33;34;44
2022-09-16;99;99;119
2022-09-15;150;150;164
2022-09-14;384;384;447
2022-09-13;3839;3887;4376
2022-09-12;210;210;242
2022-09-11;36;33;40
2022-09-10;34;32;38
2022-09-09;65;65;76
2022-09-08;300;299;330
2022-09-07;99;99;122
2022-09-06;28;27;39
2022-09-05;27;27;32
2022-09-04;238;235;270
2022-09-03;333;333;375
2022-09-02;510;511;594
2022-09-01;3241;3269;3679
2022-08-31;2453;2480;2789
2022-08-30;44;41;69
2022-08-29;78;77;104
2022-08-28;75;74;111
2022-08-27;35;33;60
2022-08-26;48;48;81
2022-08-25;43;42;60
2022-08-24;216;216;272
2022-08-23;438;435;501
2022-08-22;485;485;545
2022-08-21;2485;2508;2791
2022-08-20;8468;8692;9642
2022-08-19;45;45;70
2022-08-18;44;43;66
2022-08-17;56;56;74
2022-08-16;174;175;219
2022-08-15;380;378;435
2022-08-14;570;573;650
2022-08-13;2630;2658;2965
2022-08-12;8460;8703;9601
2022-08-11;65;64;90
2022-08-10;88;85;132
2022-08-09;88;86;129
2022-08-08;265;263;333
2022-08-07;519;521;614
2022-08-06;728;727;829
2022-08-05;4089;4131;4745
2022-08-04;8937;9204;10425
2022-08-03;4623;4709;5258
2022-08-02;10467;11058;12366
2022-08-01;838;838;1001
2022-07-31;2190;2214;2556
2022-07-30;2607;2628;3069
2022-07-29;10449;10746;12798
2022-07-28;36477;39643;47856
2022-07-27;3475;3535;4214
2022-07-26;3161;3205;3767
2022-07-25;6759;6947;8080
2022-07-24;6731;6913;7937
2022-07-23;7395;7628;9316
2022-07-22;10284;10947;12782
2022-07-21;87;84;120
2022-07-20;114;111;147
2022-07-19;671;673;806
2022-07-18;697;696;824
2022-07-17;2116;2122;2510
2022-07-16;7498;7656;9071
2022-07-15;1960;1955;2223
2022-07-14;4582;4632;5041
2022-07-13;3940;3990;4400
2022-07-12;1720;1729;1938
2022-07-11;234;233;283
2022-07-10;322;322;455
2022-07-09;2068;2076;2407
2022-07-08;2019;2028;2347
2022-07-07;585;582;727
2022-07-06;972;971;1180
2022-07-05;2610;2634;2993
2022-07-04;9017;9189;10342
2022-07-03;5724;5789;6377
2022-07-02;12234;12534;13597
2022-07-01;5556;5652;6496
2022-06-30;14613;15196;17469
2022-06-29;18136;19097;22212
2022-06-28;62411;69898;82424
2022-06-27;38206;41830;50416
2022-06-26;31941;35239;44578
2022-06-25;44884;50338;65865
2022-06-24;81375;96748;128818
2022-06-23;101100;126310;164730
2022-06-22;88439;107102;135495
2022-06-21;16350;17431;21386
