﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-18;391;379;847
2020-07-17;658;655;1475
2020-07-16;677;666;1378
2020-07-15;685;672;1811
2020-07-14;692;688;1581
2020-07-13;671;657;1653
2020-07-12;670;662;1480
2020-07-11;639;633;1545
2020-07-10;629;620;1870
2020-07-09;623;615;1258
2020-07-08;677;668;1683
2020-07-07;651;644;1639
2020-07-06;698;695;1720
2020-07-05;704;699;1594
2020-07-04;668;663;1465
2020-07-03;697;692;1607
2020-07-02;770;752;1912
2020-07-01;647;635;1683
2020-06-30;688;682;1642
2020-06-29;730;727;1677
2020-06-28;703;689;1618
2020-06-27;720;713;1813
2020-06-26;716;703;1621
2020-06-25;712;688;1865
2020-06-24;756;751;2014
2020-06-23;688;681;1703
2020-06-22;807;787;1907
2020-06-21;759;757;1832
2020-06-20;713;693;1694
2020-06-19;706;701;1892
2020-06-18;741;737;1828
2020-06-17;730;725;1841
2020-06-16;691;686;1474
2020-06-15;775;760;1748
2020-06-14;734;723;1640
2020-06-13;695;683;1842
2020-06-12;731;726;1710
2020-06-11;766;759;1874
2020-06-10;725;720;1707
2020-06-09;714;702;1768
2020-06-08;766;750;1730
2020-06-07;708;699;1770
2020-06-06;756;747;1810
2020-06-05;710;702;1778
2020-06-04;744;734;2053
2020-06-03;753;740;1828
2020-06-02;747;743;1913
2020-06-01;816;793;2116
2020-05-31;789;784;2104
2020-05-30;790;777;1940
2020-05-29;808;794;2014
2020-05-28;739;735;1928
2020-05-27;748;742;1957
2020-05-26;825;814;2450
2020-05-25;787;774;1675
2020-05-24;798;787;2312
2020-05-23;727;710;1727
2020-05-22;761;755;2232
2020-05-21;699;687;1987
2020-05-20;742;737;2021
2020-05-19;755;750;2071
2020-05-18;759;756;2926
2020-05-17;707;703;5382
2020-05-16;790;782;5447
2020-05-15;806;801;4084
2020-05-14;789;777;4220
2020-05-13;736;730;4343
2020-05-12;748;742;4136
2020-05-11;669;667;3184
2020-05-10;834;827;3337
2020-05-09;712;707;3652
2020-05-08;690;688;3517
2020-05-07;747;739;3743
2020-05-06;754;754;3677
2020-05-05;806;788;3767
2020-05-04;878;874;3765
2020-05-03;887;882;4263
2020-05-02;867;864;3918
2020-05-01;814;807;3688
2020-04-30;810;786;4285
2020-04-29;800;787;3658
2020-04-28;726;716;2450
2020-04-27;852;838;4662
2020-04-26;833;819;5031
2020-04-25;821;816;4808
2020-04-24;830;819;4892
2020-04-23;881;868;4629
2020-04-22;913;901;4770
2020-04-21;945;931;4719
2020-04-20;934;918;4653
2020-04-19;893;899;4940
2020-04-18;811;792;4552
2020-04-17;846;834;3760
2020-04-16;769;758;3975
2020-04-15;794;779;4707
2020-04-14;813;809;3419
2020-04-13;765;760;3690
2020-04-12;775;766;4119
2020-04-11;723;720;3501
2020-04-10;715;699;4169
2020-04-09;709;691;4840
2020-04-08;733;722;4043
2020-04-07;705;689;4410
2020-04-06;669;668;3851
2020-04-05;743;734;4160
2020-04-04;744;728;4709
2020-04-03;725;706;4342
2020-04-02;732;718;4574
2020-04-01;718;708;4289
2020-03-31;701;696;4051
2020-03-30;687;672;3248
2020-03-29;544;539;3728
2020-03-28;605;592;4727
2020-03-27;600;584;3915
2020-03-26;582;574;3822
2020-03-25;623;613;3851
2020-03-24;626;616;3874
2020-03-23;628;619;3974
2020-03-22;627;616;4606
2020-03-21;566;558;4481
2020-03-20;611;599;3764
2020-03-19;578;575;3096
2020-03-18;522;510;3518
2020-03-17;570;553;3281
2020-03-16;572;562;3605
2020-03-15;263;263;1593
