﻿Дата;Хосты;Посетители;Хиты
2024-03-24;1;1;4
2024-03-23;1;1;6
2024-03-09;1;1;11
2024-03-05;1;1;2
2022-11-12;1;1;1
2022-11-08;2;2;2
2021-04-25;1;1;1
2021-03-03;1;1;1
2021-01-14;1;1;24
2021-01-03;1;1;16
2020-12-05;1;1;1
2020-12-04;2207;2196;11616
2020-12-03;3547;3548;25048
2020-12-02;2668;2670;65550
2020-12-01;3166;3156;37472
2020-11-30;4359;4379;53406
2020-11-29;2467;2448;47094
2020-11-28;4881;4888;49967
2020-11-27;4026;4021;47641
2020-11-26;2803;2775;34170
2020-11-25;3162;3154;31592
2020-11-24;3084;3076;32606
2020-11-23;2192;2176;22507
2020-11-22;3508;3494;26340
2020-11-21;3752;3762;24111
2020-11-20;3026;3032;23419
2020-11-19;2788;2789;25935
2020-11-18;1474;1472;27725
2020-11-17;3744;3744;29497
2020-11-16;2421;2423;24414
2020-11-15;3902;3903;29422
2020-11-14;8712;8737;39689
2020-11-13;2957;2964;24986
2020-11-12;6915;6931;44379
2020-11-11;7384;7405;42883
2020-11-10;10808;10852;55224
2020-11-09;6580;6597;39631
2020-11-08;5102;5111;35495
2020-11-07;7904;7919;38437
2020-11-06;6751;6762;34304
2020-11-05;3179;3175;29620
2020-11-04;11687;11709;57177
2020-11-03;8031;8030;32208
2020-11-02;7491;7498;33421
2020-11-01;5118;5135;22242
2020-10-31;6120;6138;28160
2020-10-30;9471;9502;32658
2020-10-29;79;79;520
2020-10-27;1;1;117
2020-10-26;1;1;34
2020-10-25;2;2;394
2020-06-27;7;7;8
2020-06-10;1;1;16
2020-02-02;1;1;27
2018-02-17;1;1;3
2018-02-16;2;1;30
2018-02-03;2;2;2
2017-12-24;1;1;6
2017-10-28;2;2;2
2017-10-09;1;1;1
2017-09-28;1;1;1
2017-09-23;1;1;1
2017-09-21;1;1;46
2017-09-18;1;1;1
2017-05-27;1;1;36
2017-05-26;1;1;9
2017-05-16;3;2;21
2017-05-15;1;1;8
2017-03-26;1;1;1
2017-03-19;112;115;496
2017-03-18;235;230;906
2017-03-17;1264;1289;2555
2017-03-16;351;344;1063
2017-03-15;1462;1476;2866
2017-03-14;1622;1627;3251
2017-03-13;24;29;695
2017-03-09;1;1;1
2017-03-06;5;5;11
2017-03-05;4;3;146
2017-03-04;1;1;11
2017-01-30;2;2;2
2017-01-29;1;1;16
2017-01-24;1;1;4
2017-01-23;2;1;15
2017-01-22;1;1;32
2017-01-21;1;1;3
2017-01-18;4;4;4
2017-01-12;1;1;98
2017-01-11;1;1;37
2016-12-23;1;1;74
2016-12-21;1;3;34
2016-12-20;1;1;10
2016-12-19;2;4;293
2016-12-18;1;1;1
2016-11-24;1;1;1
2016-11-18;1;1;1
2016-11-10;1;1;1
2016-11-08;56;53;389
2016-11-07;161;154;1407
2016-11-06;171;158;1897
2016-11-05;168;167;1547
2016-11-04;171;168;1574
2016-11-03;165;161;1458
2016-11-02;168;167;1640
2016-11-01;163;149;1313
2016-10-31;192;183;1829
2016-10-30;187;177;1910
2016-10-29;181;176;2052
2016-10-28;154;147;1696
2016-10-27;207;201;1708
2016-10-26;170;157;1538
2016-10-25;185;175;1874
2016-10-24;278;266;2004
2016-10-23;314;300;2452
2016-10-22;267;248;2844
2016-10-21;500;486;2993
2016-10-20;181;177;2065
2016-10-19;325;314;2640
2016-10-18;1480;1497;5207
2016-10-17;565;557;2501
2016-10-16;490;471;2348
2016-10-15;1261;1269;3979
2016-10-14;795;801;2909
2016-10-13;252;248;1925
2016-10-12;266;260;2382
2016-10-11;183;179;1718
2016-10-10;184;183;1563
2016-10-09;186;177;1307
2016-10-08;165;158;1395
2016-10-07;194;185;1483
2016-10-06;434;426;1996
2016-10-05;343;333;1886
2016-10-04;299;288;1793
2016-10-03;553;551;2217
2016-10-02;182;171;1650
2016-10-01;232;208;1991
2016-09-30;231;225;2018
2016-09-29;224;220;1804
2016-09-28;194;191;1715
2016-09-27;200;188;1615
2016-09-26;253;230;1772
2016-09-25;251;230;2030
2016-09-24;204;191;1707
2016-09-23;319;316;2271
2016-09-22;282;267;2273
2016-09-21;303;284;2100
2016-09-20;309;305;2327
2016-09-19;322;314;2211
2016-09-18;354;344;2555
2016-09-17;298;285;2307
2016-09-16;343;338;2821
2016-09-15;355;345;3107
2016-09-14;307;289;2420
2016-09-13;283;269;2329
2016-09-12;338;337;2850
2016-09-11;480;457;3212
2016-09-10;463;443;2852
2016-09-09;421;405;2795
2016-09-08;702;682;3688
2016-09-07;354;333;3452
2016-09-06;298;282;3061
2016-09-05;427;394;3205
2016-09-04;442;405;3277
2016-09-03;403;375;3157
2016-09-02;466;446;3747
2016-09-01;617;579;3793
2016-08-31;542;520;3550
2016-08-30;489;471;4044
2016-08-29;543;521;4342
2016-08-28;771;746;5289
2016-08-27;3526;3639;12123
2016-08-26;6114;6324;16781
2016-08-25;555;521;4171
2016-08-24;436;420;3965
2016-08-23;736;717;4102
2016-08-22;697;652;5165
2016-08-21;447;420;4138
2016-08-20;302;278;3149
2016-08-19;318;278;2986
2016-08-18;338;312;3435
2016-08-17;361;337;4126
2016-08-16;355;333;3836
2016-08-15;505;488;3541
2016-08-14;594;583;3867
2016-08-13;412;388;3030
2016-08-12;382;373;3285
2016-08-11;553;528;4082
2016-08-10;373;340;3728
2016-08-09;586;576;4441
2016-08-08;571;546;4265
2016-08-07;587;562;4688
2016-08-06;568;553;4938
2016-08-05;1094;1062;6891
2016-08-04;719;680;5187
2016-08-03;681;635;5520
2016-08-02;662;642;5814
2016-08-01;1348;1314;6448
2016-07-31;1040;1041;9060
2016-07-30;509;475;5239
2016-07-29;608;573;6910
2016-07-28;780;765;6353
2016-07-27;1526;1530;9163
2016-07-26;1508;1498;7194
2016-07-25;4228;4269;12402
2016-07-24;3532;3534;10459
2016-07-23;777;780;4578
2016-07-22;224;220;2715
2016-07-21;235;218;2882
2016-07-20;236;241;2758
2016-07-19;283;262;2476
2016-07-18;178;169;3021
2016-07-17;185;169;2209
2016-07-16;253;218;2627
2016-07-15;252;224;2979
2016-07-14;425;403;3740
2016-07-13;251;228;3379
2016-07-12;297;288;2928
2016-07-11;304;283;3106
2016-07-10;260;228;3416
2016-07-09;400;373;4246
2016-07-08;153;144;1749
2016-07-07;176;159;1897
2016-07-06;185;155;2142
2016-07-05;2014;2010;6342
2016-07-04;223;197;3033
2016-07-03;204;186;2588
2016-07-02;229;202;2142
2016-07-01;237;218;2238
2016-06-30;328;312;2850
2016-06-29;296;281;3504
2016-06-28;210;202;4979
2016-06-27;221;189;2348
2016-06-26;217;197;2756
2016-06-25;252;237;3620
2016-06-24;384;357;4065
2016-06-23;221;201;2824
2016-06-22;217;208;3385
2016-06-21;217;198;2510
2016-06-20;299;281;3115
2016-06-19;218;205;3221
2016-06-18;218;210;2779
2016-06-17;243;219;2933
2016-06-16;243;226;3133
2016-06-15;283;263;3967
2016-06-14;204;195;3901
2016-06-13;212;204;2896
2016-06-12;1063;1075;5170
2016-06-11;184;158;2976
2016-06-10;268;261;4482
2016-06-09;224;204;5968
2016-06-08;268;233;3820
2016-06-07;348;307;4538
2016-06-06;317;292;5530
2016-06-05;270;256;5285
2016-06-04;266;241;5530
2016-06-03;310;288;8317
2016-06-02;457;440;5894
2016-06-01;564;526;7176
2016-05-31;609;585;7923
2016-05-30;926;897;8831
2016-05-29;1057;1054;9543
2016-05-28;964;984;9846
2016-05-27;1510;1549;13752
2016-05-26;2036;2059;13771
2016-05-25;2695;2693;14365
2016-05-24;1670;1640;11150
2016-05-23;1979;1950;11053
2016-05-22;1529;1548;11709
2016-05-21;843;826;7491
2016-05-20;957;928;5799
2016-05-19;567;543;4643
2016-05-18;1252;1247;6589
2016-05-17;511;488;5718
2016-05-16;381;369;4535
2016-05-15;466;438;4680
2016-05-14;1341;1344;6598
2016-05-13;598;588;4623
2016-05-12;474;462;3225
2016-05-11;777;765;5356
2016-05-10;648;624;4648
2016-05-09;932;919;5323
2016-05-08;1360;1362;6227
2016-05-07;342;342;3556
2016-05-06;718;724;4907
2016-05-05;345;335;3139
2016-05-04;1076;1080;5177
2016-05-03;558;560;6786
2016-05-02;70;65;1001
2016-05-01;64;60;986
2016-04-30;71;64;1594
2016-04-29;52;53;828
2016-04-28;46;44;792
2016-04-27;52;49;985
2016-04-26;51;43;1053
2016-04-25;3151;3233;6559
2016-04-24;1165;1181;2486
2016-04-23;39;36;1126
2016-04-22;50;45;1354
2016-04-21;109;108;1157
2016-04-20;173;171;1164
2016-04-19;1028;1041;2422
2016-04-18;258;254;1029
2016-04-17;878;884;3335
2016-03-15;1;1;9
2016-03-03;1;1;1
2016-02-20;1;1;1
2016-02-16;1;1;1
2016-02-15;2;2;5
2016-02-14;1;1;1
2016-02-12;1;1;1
2016-02-11;1;1;2
2016-02-07;433;448;3212
2016-02-06;412;414;3697
2016-02-05;741;737;3492
2016-02-04;313;320;2043
2016-02-03;371;375;3358
2016-02-02;208;211;1855
2016-02-01;338;346;3183
2016-01-31;1136;1104;3676
2016-01-30;993;996;3089
2016-01-29;2293;2326;5143
2016-01-28;1809;1824;4127
2016-01-27;791;799;4079
2016-01-26;1121;1141;3802
2016-01-25;1025;1036;2815
2016-01-24;3;2;926
2016-01-23;4;9;917
2016-01-22;5;10;403
2016-01-21;3;3;63
2016-01-20;3;3;4
2016-01-18;1;1;1
2016-01-17;1;1;1
2016-01-16;2;2;2
2016-01-15;235;226;5723
2016-01-14;3616;3579;17395
2016-01-13;2622;2628;26097
2016-01-12;1037;994;20760
2016-01-11;1440;1385;21790
2016-01-10;1091;1081;20040
2016-01-09;3134;3134;24849
2016-01-08;1263;1208;21965
2016-01-07;993;976;20484
2016-01-06;1676;1640;22974
2016-01-05;1190;1163;28135
2016-01-04;1092;1061;25504
2016-01-03;1259;1196;22284
2016-01-02;1477;1465;24930
2016-01-01;1261;1233;17659
2015-12-31;1132;1087;17871
2015-12-30;1531;1491;28465
2015-12-29;3894;3873;40119
2015-12-28;4266;4250;32877
2015-12-27;4931;4970;39564
2015-12-26;921;926;14326
2015-12-25;3410;3535;28601
2015-12-24;11603;12228;128311
2015-12-23;11408;11985;130032
2015-12-22;11343;11917;144878
2015-12-21;6014;5990;112713
2015-12-20;11430;11851;138043
2015-12-19;10891;11333;122183
2015-12-18;11144;11590;143668
2015-12-17;13094;13783;148198
2015-12-16;13988;14771;148335
2015-12-15;8832;9116;132332
2015-12-14;12052;12549;140738
2015-12-13;12510;13015;134059
2015-12-12;14945;15781;132520
2015-12-11;15842;16463;128515
2015-12-10;10558;10938;101122
2015-12-09;15394;15990;115109
2015-12-08;11537;12130;94871
2015-12-07;9565;10020;93208
2015-12-06;13791;14600;102361
2015-12-05;10892;11381;88727
2015-12-04;7697;8046;78693
2015-12-03;9752;10137;84052
2015-12-02;15611;16219;98047
2015-12-01;14147;14723;88724
2015-11-30;8449;8670;73667
2015-11-29;4391;4450;64691
2015-11-28;4921;4932;59317
2015-11-27;5926;5980;59545
2015-11-26;5935;6039;53097
2015-11-25;8500;8630;42480
2015-11-24;7996;8108;50133
2015-11-23;10124;10109;46584
2015-11-22;8164;8250;38452
2015-11-21;2712;2704;30199
2015-11-20;2321;2289;31071
2015-11-19;4364;4429;36590
2015-11-18;2547;2588;13268
2015-11-17;55;51;242
2015-11-16;4451;4477;39540
2015-11-15;7744;7856;69572
2015-11-14;9366;9520;65443
2015-11-13;8744;8921;58798
2015-11-12;6569;6648;54931
2015-11-11;8872;8983;73518
2015-11-10;10110;10245;86583
2015-11-09;18450;18933;123387
2015-11-08;8;8;77
