﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-06-18;2;2;2
2022-06-17;2;2;2
2022-06-16;3;3;3
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-12;2;2;2
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;6;6;6
2022-06-05;1;1;1
2022-03-30;5;5;16
2022-03-29;1;1;1
2022-03-28;2;2;2
2022-03-27;1;1;1
2022-03-26;3;3;4
2022-03-25;5;5;6
2022-03-24;8;8;10
2022-03-23;4;4;8
2022-03-22;8;8;17
2022-03-21;5;5;5
2022-03-20;8;8;14
2022-03-19;3;3;16
2022-03-18;7;7;8
2022-03-17;6;6;11
2022-03-16;4;4;4
2022-03-15;6;6;27
2022-03-14;4;4;4
2022-03-13;5;5;5
2022-03-12;3;3;3
2022-03-11;8;8;17
2022-03-10;11;11;20
2022-03-09;4;4;23
2022-03-08;4;4;4
2022-03-07;5;5;13
2022-03-06;2;2;2
2022-03-05;5;5;11
2022-03-04;2;2;4
2022-03-03;5;5;5
2022-03-02;2;2;2
2022-03-01;4;4;5
2022-02-28;7;7;13
2022-02-27;2;2;2
2022-02-26;7;7;22
2022-02-25;7;7;9
2022-02-24;7;7;7
2022-02-23;5;5;11
2022-02-22;5;5;5
2022-02-21;5;5;25
2022-02-20;5;5;9
2022-02-19;6;6;25
2022-02-18;4;4;8
2022-02-17;6;6;8
2022-02-16;2;2;3
2022-02-15;4;4;9
2022-02-14;3;3;3
2022-02-13;4;4;14
2022-02-12;9;9;9
2022-02-11;2;2;2
2022-02-10;2;2;6
2022-02-09;4;4;4
2022-02-08;4;4;4
2022-02-07;5;5;6
2022-02-06;4;4;5
2022-02-05;1;1;1
2022-02-04;6;6;6
2022-02-03;5;5;15
2022-02-02;3;3;4
2022-02-01;2;2;2
2022-01-31;5;5;5
2022-01-30;3;3;4
2022-01-29;6;6;11
2022-01-28;3;3;3
2022-01-27;3;3;3
2022-01-26;5;5;5
2022-01-25;4;4;4
2022-01-24;8;8;13
2022-01-23;3;3;3
2022-01-22;4;4;4
2022-01-21;4;4;6
2022-01-20;17;17;20
2022-01-19;10;10;12
2022-01-18;3;3;3
2022-01-17;3;3;18
2022-01-16;3;3;3
2022-01-15;3;3;4
2022-01-14;4;4;4
2022-01-13;6;6;11
2022-01-12;3;3;4
2022-01-11;4;4;4
2022-01-10;6;6;29
2022-01-09;9;9;26
2022-01-08;4;4;4
2022-01-07;6;6;19
2022-01-06;2;2;2
2022-01-05;7;7;16
2022-01-04;9;9;24
2022-01-03;6;6;20
2022-01-02;4;4;7
2022-01-01;4;4;5
2021-12-31;3;3;6
2021-12-30;4;4;4
2021-12-29;3;3;12
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;2;2;4
2021-12-25;5;5;7
2021-12-24;3;3;18
2021-12-23;6;6;10
2021-12-22;3;3;3
2021-12-21;1;1;1
2021-12-20;5;5;12
2021-12-19;2;2;2
2021-12-18;4;4;5
2021-12-17;1;1;1
2021-12-16;2;2;2
2021-12-15;2;2;3
2021-12-14;2;2;2
2021-12-13;3;3;3
2021-12-12;4;4;4
2021-12-11;3;3;4
2021-12-10;6;6;18
2021-12-09;4;4;4
2021-12-08;5;5;6
2021-12-07;6;6;7
2021-12-06;5;5;10
2021-12-05;6;6;6
2021-12-04;6;6;11
2021-12-03;5;5;7
2021-12-02;5;5;7
2021-12-01;6;6;6
2021-11-30;6;6;12
2021-11-29;2;2;33
2021-11-28;5;5;6
2021-11-27;4;4;4
2021-11-26;7;7;7
2021-11-25;4;4;52
2021-11-24;8;8;10
2021-11-23;4;4;4
2021-11-22;6;6;26
2021-11-21;2;2;2
2021-11-20;3;3;3
2021-11-19;4;4;24
2021-11-18;1;1;1
2021-11-17;2;2;10
2021-11-16;4;4;6
2021-11-15;5;5;15
2021-11-14;4;4;10
2021-11-13;10;10;16
2021-11-12;1;1;1
2021-11-11;8;8;30
2021-11-10;3;3;3
2021-11-09;6;6;15
2021-11-08;9;9;27
2021-11-07;5;5;19
2021-11-06;8;8;59
2021-11-05;7;7;30
2021-11-04;5;5;13
2021-11-03;5;5;13
2021-11-02;10;10;36
2021-11-01;6;6;25
2021-10-31;5;5;12
2021-10-30;7;7;12
2021-10-29;3;3;8
2021-10-28;4;4;7
2021-10-27;6;6;11
2021-10-26;12;12;31
2021-10-25;8;8;25
2021-10-24;24;24;43
2021-10-23;22;22;66
2021-10-22;25;25;81
2021-10-21;15;15;61
2021-10-20;17;17;58
2021-10-19;14;14;36
2021-10-18;11;11;15
2021-10-17;13;13;35
2021-10-16;20;20;55
2021-10-15;14;14;40
2021-10-14;15;15;50
2021-10-13;13;13;40
2021-10-12;25;25;76
2021-10-11;7;7;11
2021-10-10;8;8;27
2021-10-09;8;8;12
2021-10-08;7;7;23
2021-10-07;8;8;37
2021-10-06;5;5;12
2021-10-05;10;10;25
2021-10-04;9;9;16
2021-10-03;4;4;7
2021-10-02;10;10;30
2021-10-01;9;9;33
2021-09-30;12;12;40
2021-09-29;8;8;23
2021-09-28;8;8;35
2021-09-27;8;8;29
2021-09-26;10;10;38
2021-09-25;13;13;33
2021-09-24;10;10;41
2021-09-23;8;8;26
2021-09-22;9;9;34
2021-09-21;10;10;36
2021-09-20;10;10;23
2021-09-19;6;6;11
2021-09-18;5;5;22
2021-09-17;10;10;13
2021-09-16;4;4;18
2021-09-15;6;6;11
2021-09-14;5;5;5
2021-09-13;7;7;29
2021-09-12;4;4;21
2021-09-11;5;5;7
2021-09-10;7;7;19
2021-09-09;7;7;11
2021-09-08;6;6;8
2021-09-07;6;6;19
2021-09-06;5;5;12
2021-09-05;6;6;20
2021-09-04;5;5;7
2021-09-03;10;10;25
2021-09-02;7;7;16
2021-09-01;5;5;12
2021-08-31;3;3;3
2021-08-30;2;2;8
2021-08-29;1;1;2
2021-08-28;4;4;11
2021-08-27;4;4;12
2021-08-26;3;3;11
2021-08-23;1;1;1
2021-08-22;4;4;9
2021-08-20;3;3;4
2021-08-19;2;2;5
2021-08-18;8;8;25
2021-08-17;4;4;18
2021-08-16;7;7;8
2021-08-15;2;2;13
2021-08-14;3;3;35
2021-08-13;5;5;9
2021-08-12;5;5;11
2021-08-11;6;6;64
2021-08-10;4;4;23
2021-08-09;4;4;8
2021-08-08;1;1;2
2021-08-07;6;6;19
2021-08-06;3;3;17
2021-08-05;5;5;11
2021-08-04;5;5;14
2021-08-03;4;4;4
2021-07-31;1;1;7
2021-07-30;1;1;3
2021-07-29;1;1;1
2021-07-27;2;2;6
2021-07-26;3;3;9
2021-07-25;4;4;19
2021-07-23;2;2;8
2021-07-22;1;1;1
2021-07-20;1;1;1
2021-07-18;4;4;4
2021-07-17;6;6;12
2021-07-16;4;4;4
2021-07-15;2;2;29
2021-07-14;4;4;5
2021-07-12;3;3;3
2021-07-11;6;6;21
2021-07-10;2;2;2
2021-07-07;2;2;3
2021-06-30;4;4;9
2021-06-22;6;6;34
2021-06-21;3;3;3
2021-06-19;6;6;9
2021-06-17;5;5;17
2021-06-13;1;1;1
2021-05-25;1;1;1
2021-05-24;3;3;3
2021-05-12;1;1;1
2021-05-09;2;2;5
2021-05-03;3;3;6
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-27;4;4;4
2021-04-14;2;2;2
2021-04-10;9;9;19
