﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-05-25;2;2;2
2021-05-19;1;1;1
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-07;1;1;2
2021-05-06;2;2;3
2021-04-25;1;1;1
2021-04-16;1;1;1
2021-04-07;1;1;1
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;2
2021-04-01;1;1;5
2021-03-31;1;1;3
2021-03-29;2;2;2
2021-03-25;2;2;2
2021-03-22;1;1;1
2021-03-20;1;1;2
2021-03-19;1;1;1
2021-03-18;2;2;2
2021-03-17;1;1;1
2021-03-11;1;1;2
2021-03-10;1;1;6
2021-03-09;1;1;1
2021-03-03;2;2;2
2021-03-02;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;2
2021-02-19;1;1;1
2021-02-13;1;1;1
2021-02-12;1;1;2
2021-02-11;1;1;1
2021-02-09;1;1;1
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-04;1;1;2
2021-02-01;1;1;2
2021-01-31;2;2;5
2021-01-29;1;1;1
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-13;2;2;3
2021-01-10;1;1;2
2021-01-07;1;1;1
2021-01-04;2;2;4
2020-12-29;1;1;1
2020-12-26;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-02;1;1;3
2020-12-01;1;1;1
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;5;5;7
2020-11-20;1;1;1
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-08;1;1;1
2020-11-02;1;1;1
2020-10-29;1;1;3
2020-10-27;1;1;1
2020-10-24;1;1;1
2020-10-18;1;1;11
2020-10-15;1;1;1
2020-09-26;1;1;1
2020-09-04;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;2
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-06;1;1;1
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-06-28;1;1;1
2020-06-20;1;1;1
2020-06-18;2;2;4
2020-06-13;1;1;1
2020-06-09;1;1;1
2020-06-05;1;1;1
2020-05-21;1;1;1
2020-05-12;1;1;1
2020-05-02;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-23;1;1;2
2020-04-22;3;2;3
2020-04-17;1;1;1
2020-04-13;1;1;1
2020-04-11;3;3;3
2020-04-10;2;2;2
2020-04-07;1;1;1
2020-04-04;1;1;2
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-21;3;3;3
2020-03-18;1;1;4
2020-03-16;1;1;1
2020-03-14;1;1;1
2020-03-06;1;1;1
2020-02-29;1;1;1
2020-02-25;1;1;1
2020-02-21;1;1;1
2020-02-15;1;1;1
2020-01-20;1;1;1
2020-01-16;2;2;2
2020-01-07;2;2;2
2020-01-06;1;1;1
2020-01-05;1;1;1
2019-12-27;1;1;1
2019-12-24;1;1;2
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;2
2019-12-13;1;1;1
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-11-30;1;1;1
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;2
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-10-30;2;2;2
2019-10-24;1;1;2
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-10;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-09-30;1;1;1
2019-09-19;1;1;1
2019-07-28;1;1;2
2019-07-20;3;3;7
2019-07-19;1;1;1
2019-07-08;2;2;2
2019-06-24;1;1;1
2019-06-18;1;1;1
2019-06-09;1;1;2
2019-06-07;1;1;1
2019-05-15;1;1;2
2019-05-14;1;1;2
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-08;2;2;5
2019-05-06;1;1;2
2019-05-05;1;1;2
2019-05-02;1;1;1
2019-04-23;1;1;1
2019-04-18;1;1;1
2019-04-15;2;2;2
2019-04-08;1;1;1
2019-04-05;1;1;2
2019-04-04;1;1;3
2019-04-02;1;1;1
2019-03-30;1;1;1
2019-03-22;1;1;1
2019-03-19;1;1;1
2019-03-16;1;1;1
2019-03-14;1;1;1
2019-03-06;2;2;2
2019-03-02;1;1;1
2019-02-26;1;1;1
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-18;1;1;1
2019-02-13;1;1;1
2019-02-10;1;1;2
2019-02-02;1;1;2
2019-01-31;1;2;7
2019-01-25;1;1;2
2019-01-20;1;1;1
2019-01-18;1;1;15
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-10;1;1;1
2019-01-05;1;1;1
2019-01-01;2;2;3
2018-12-30;2;2;2
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-02;1;1;1
2018-11-29;1;1;1
2018-11-28;2;2;2
2018-11-21;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-13;2;2;2
2018-11-03;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-23;1;1;1
2018-10-18;1;1;1
2018-10-16;1;1;1
2018-10-14;1;1;1
2018-10-11;1;1;1
2018-10-04;2;2;2
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-06-24;1;1;1
2018-06-11;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-05-16;1;1;1
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-04-26;1;1;1
2018-04-17;1;1;1
2018-04-13;1;1;1
2018-04-01;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-17;1;1;1
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-23;1;1;1
2018-02-22;2;3;9
2018-02-16;1;1;2
2018-02-14;1;1;1
2018-02-13;1;1;16
2018-02-11;1;1;1
2018-02-05;1;1;1
2018-01-27;2;2;2
2018-01-23;1;1;4
2018-01-22;1;1;1
2018-01-19;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-18;1;1;1
2017-12-15;2;2;2
2017-12-09;1;1;1
2017-12-01;1;1;1
2017-11-24;1;1;2
2017-11-18;1;1;1
2017-11-13;1;1;1
2017-11-06;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-22;1;1;3
2017-10-20;1;1;1
2017-10-10;1;1;1
2017-10-06;1;1;1
2017-10-02;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-16;1;1;1
2017-08-10;1;1;1
2017-08-04;1;1;8
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;3
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-09;1;1;1
2017-06-08;3;1;3
2017-06-05;1;2;2
2017-05-26;1;1;1
2017-05-11;1;1;1
2017-05-07;1;1;2
2017-05-05;4;4;7
2017-05-04;3;3;3
2017-05-01;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-11;1;1;1
2017-04-10;2;2;10
2017-04-04;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-27;1;1;1
2017-03-24;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-02-18;2;2;4
2017-02-16;1;1;1
2017-02-15;1;1;2
2017-02-14;1;1;2
2017-02-12;1;1;2
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-04;2;2;2
2017-02-02;2;2;7
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-24;2;2;2
2017-01-23;2;2;5
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;3;3;6
2017-01-17;1;1;1
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-10;1;1;1
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;4;4;4
2017-01-04;11;11;11
2017-01-03;4;4;4
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;1;1;3
2016-12-22;3;3;7
2016-12-21;8;8;14
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-17;1;1;1
2016-12-16;3;3;3
2016-12-15;1;1;1
2016-12-14;2;2;2
2016-12-11;1;1;1
2016-12-10;2;2;2
2016-12-08;2;2;2
2016-12-07;2;2;3
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;3;3;9
2016-11-29;2;2;3
2016-11-27;1;1;3
2016-11-25;1;1;1
2016-11-23;1;1;4
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;1;1;1
2016-11-16;1;1;2
2016-11-14;1;1;1
2016-11-11;3;3;3
2016-11-10;3;3;4
2016-11-09;1;1;1
2016-11-07;2;2;2
2016-11-05;2;2;2
2016-11-04;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-27;1;1;2
2016-10-26;2;2;4
2016-10-25;1;1;1
2016-10-24;1;1;2
2016-10-23;1;1;1
2016-10-21;1;1;3
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;2;2;2
2016-10-15;2;2;2
2016-10-14;2;2;3
2016-10-13;3;3;3
2016-10-12;2;2;2
2016-10-11;5;5;5
2016-10-10;3;3;3
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-04;3;3;3
2016-10-03;6;6;6
2016-09-08;2;2;2
2016-09-07;8;8;8
2016-09-06;13;13;13
2016-09-05;1;1;1
2016-09-04;3;3;3
2016-09-03;3;3;3
2016-09-01;8;8;8
2016-08-31;3;3;4
2016-08-30;2;2;2
2016-08-29;6;6;7
2016-08-28;7;7;7
2016-08-27;8;8;8
2016-08-26;3;3;3
2016-08-25;8;8;8
2016-08-24;2;2;2
2016-08-23;2;2;2
2016-08-22;5;5;5
2016-08-21;14;14;14
2016-08-20;9;9;9
2016-08-19;4;4;5
2016-08-18;1;1;1
2016-08-17;3;3;3
2016-08-16;3;3;3
2016-08-15;6;6;6
2016-08-14;4;4;4
2016-08-12;2;2;2
2016-08-11;2;2;3
2016-08-10;4;4;4
2016-08-09;7;7;7
2016-08-08;7;7;7
2016-08-07;9;9;9
2016-08-06;2;2;3
2016-08-04;2;2;3
2016-08-03;12;12;13
2016-08-02;2;2;2
2016-07-31;2;2;2
2016-07-30;7;6;7
2016-07-29;4;4;16
2016-07-28;11;11;11
2016-07-27;5;5;5
2016-07-26;79;79;83
2016-06-29;1;1;1
2016-06-28;9;9;9
2016-06-27;4;4;4
2016-06-26;6;6;6
2016-06-25;6;6;6
2016-06-24;6;6;6
2016-06-23;5;5;5
2016-06-22;10;10;10
2016-06-21;4;4;4
2016-06-20;8;8;8
2016-06-19;3;3;3
2016-06-18;4;4;4
2016-06-17;1;1;1
2016-06-16;6;6;6
2016-06-15;3;3;3
2016-06-14;5;5;5
2016-06-12;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;2
2016-06-08;1;1;1
2016-06-07;2;2;2
2016-06-05;1;1;1
2016-06-04;3;4;27
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-17;3;3;3
2016-05-16;3;3;4
2016-05-15;4;4;6
2016-05-14;1;1;1
2016-05-13;2;2;2
2016-05-12;2;2;2
2016-05-11;1;1;4
2016-05-10;4;4;4
2016-05-08;1;1;1
2016-05-07;3;3;3
2016-05-05;3;3;4
2016-05-04;2;2;2
2016-05-03;7;7;7
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-29;5;5;8
2016-04-28;1;1;1
2016-04-27;3;3;3
2016-04-25;1;1;1
2016-04-24;4;4;8
2016-04-23;6;6;6
2016-04-14;5;5;5
2016-04-13;2;2;3
2016-04-12;3;3;8
2016-04-11;2;2;3
2016-04-10;3;3;5
2016-04-09;5;5;5
2016-04-08;1;1;1
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;5;5;5
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-04-01;2;2;4
2016-03-31;1;1;1
2016-03-27;2;2;6
2016-03-26;3;3;5
2016-03-23;2;2;2
2016-03-21;2;2;2
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;1;1;1
2016-03-17;1;1;1
2016-03-16;2;2;3
2016-03-15;1;1;1
2016-03-14;7;7;7
2016-03-13;5;5;5
2016-03-12;1;1;1
2016-03-09;2;2;2
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-03-02;2;2;2
2016-02-28;1;1;1
2016-02-27;17;17;17
2016-02-26;5;5;6
2016-02-25;1;1;5
2016-02-24;2;2;5
2016-02-23;2;2;2
2016-02-21;9;9;9
2016-02-20;6;6;6
2016-02-19;2;2;2
2016-02-18;2;2;2
2016-02-17;3;3;4
2016-02-16;4;4;4
2016-02-15;1;1;1
2016-02-12;6;6;6
2016-02-11;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;2
2016-02-07;8;8;12
2016-02-06;1;1;1
2016-02-05;9;9;9
2016-02-04;7;7;7
2016-02-03;5;5;5
2016-02-02;2;2;2
2016-02-01;1;1;1
2016-01-28;5;5;5
2016-01-27;5;5;5
2016-01-26;1;1;1
2016-01-25;9;9;12
2016-01-22;4;4;4
2016-01-21;9;9;9
2016-01-20;2;2;4
2016-01-19;2;2;2
2016-01-18;1;1;1
2016-01-16;5;5;5
2016-01-15;8;8;8
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-09;2;2;2
2016-01-08;3;3;5
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-05;2;2;10
2016-01-04;2;2;2
2016-01-03;1;1;1
2016-01-01;2;2;2
2015-12-31;5;5;5
2015-12-30;7;7;7
2015-12-28;1;1;12
2015-12-27;6;6;6
2015-12-26;1;1;1
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;3;3;5
2015-12-21;1;1;1
2015-12-20;3;3;3
2015-12-19;3;3;3
2015-12-18;1;1;1
2015-12-16;1;1;1
2015-12-15;2;2;2
2015-12-14;6;6;6
2015-12-13;1;1;2
2015-12-11;1;1;1
2015-12-10;2;2;2
2015-12-09;7;7;8
2015-12-08;2;2;7
2015-12-07;2;2;13
2015-12-06;6;6;6
2015-12-04;1;1;1
2015-12-01;2;2;3
2015-11-29;2;2;2
2015-11-28;7;7;7
2015-11-26;1;1;1
2015-11-25;2;2;3
2015-11-24;1;1;1
2015-11-23;2;2;4
2015-11-22;3;3;4
2015-11-21;1;1;1
2015-11-20;4;4;4
2015-11-19;2;2;2
2015-11-18;3;3;3
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-13;8;8;10
2015-11-10;1;1;1
2015-11-09;1;1;4
2015-11-04;3;3;4
2015-11-03;1;1;1
2015-10-31;5;5;6
2015-10-29;3;3;3
2015-10-28;8;8;9
2015-10-27;2;2;2
2015-10-26;1;1;1
2015-10-24;3;3;5
2015-10-23;1;1;1
2015-10-22;3;3;3
2015-10-21;6;6;7
2015-10-20;12;12;12
2015-10-19;1;1;1
2015-10-18;2;2;11
2015-10-16;1;1;2
2015-10-15;1;1;1
2015-10-14;5;5;5
2015-10-13;5;5;5
2015-10-12;1;1;1
2015-10-11;6;6;6
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-02;6;6;6
2015-10-01;5;5;11
2015-09-30;1;1;2
2015-09-29;6;6;6
2015-09-27;4;4;4
2015-09-25;1;1;1
2015-09-23;8;8;8
2015-09-22;1;1;1
2015-09-20;2;2;2
2015-09-18;1;1;1
2015-09-17;5;5;5
2015-09-15;1;1;1
2015-09-14;3;3;3
2015-09-12;6;6;6
2015-09-11;6;6;6
2015-09-10;1;1;1
2015-09-08;1;1;2
2015-09-07;4;4;4
2015-09-05;1;1;1
2015-09-04;5;5;7
2015-09-03;1;1;1
2015-09-02;3;3;5
2015-09-01;2;2;2
2015-08-29;5;5;5
2015-08-28;1;1;1
2015-08-27;7;7;7
2015-08-26;1;1;6
2015-08-25;1;1;1
2015-08-20;6;6;6
2015-08-17;1;1;1
2015-08-15;1;1;2
2015-08-14;1;1;1
2015-08-13;2;2;2
2015-08-11;1;1;6
2015-08-09;1;1;1
2015-08-08;7;7;7
2015-08-07;2;2;2
2015-08-05;1;1;2
2015-08-03;2;2;2
2015-08-01;3;3;3
2015-07-30;4;4;4
2015-07-29;5;5;6
2015-07-24;4;4;4
2015-07-23;2;2;4
2015-07-19;3;3;3
2015-07-18;1;1;1
2015-07-16;1;1;1
2015-07-15;1;1;2
2015-07-14;2;3;7
2015-07-13;3;3;3
2015-07-12;3;3;3
2015-07-11;1;1;1
2015-07-09;6;6;6
2015-07-08;2;2;4
2015-07-06;1;1;1
2015-07-04;2;2;2
2015-07-03;7;7;7
2015-07-01;1;1;1
2015-06-30;3;3;12
2015-06-29;3;3;7
2015-06-28;2;2;2
2015-06-27;8;8;8
2015-06-26;1;1;1
2015-06-25;2;2;2
2015-06-24;9;10;11
2015-06-22;3;3;3
2015-06-21;2;2;2
2015-06-19;3;3;3
2015-06-18;4;4;4
2015-06-17;8;8;8
2015-06-15;4;4;7
2015-06-14;4;4;4
2015-06-11;1;1;1
2015-06-10;2;2;4
2015-06-08;1;1;3
2015-06-07;3;3;3
2015-06-05;2;2;2
2015-06-04;3;3;4
2015-06-03;7;7;8
2015-06-02;22;22;22
2015-06-01;3;3;3
2015-05-31;6;6;6
2015-05-30;5;5;5
2015-05-27;4;4;4
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-18;6;6;6
2015-05-15;1;1;1
2015-05-14;1;1;1
2015-05-13;1;1;3
2015-05-12;1;1;4
2015-05-11;1;1;4
2015-05-10;5;5;5
2015-05-09;1;1;1
2015-05-07;7;7;7
2015-05-06;2;2;2
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-29;1;1;2
2015-04-27;1;1;2
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-24;2;2;3
2015-04-23;2;2;2
2015-04-22;6;6;6
2015-04-21;1;1;2
2015-04-20;1;1;2
2015-04-19;1;1;2
2015-04-18;3;3;3
2015-04-17;1;1;1
2015-04-16;2;2;4
2015-04-15;8;8;10
2015-04-14;1;1;1
2015-04-12;1;1;1
2015-04-09;2;2;4
2015-04-08;1;1;2
2015-04-07;6;6;7
2015-04-06;1;1;2
2015-04-05;2;2;3
2015-04-04;1;1;1
2015-04-03;1;1;1
2015-03-31;1;1;1
2015-03-30;1;1;5
2015-03-29;2;2;2
2015-03-27;9;9;9
2015-03-26;6;6;7
2015-03-24;1;1;1
2015-03-23;1;1;5
2015-03-22;1;1;1
2015-03-21;2;2;5
2015-03-20;1;1;1
2015-03-19;1;1;2
2015-03-18;2;2;4
2015-03-16;3;3;5
2015-03-15;2;2;5
2015-03-14;1;1;1
2015-03-13;6;6;6
2015-03-12;1;1;1
2015-03-11;2;2;3
2015-03-10;4;4;6
2015-03-08;6;6;6
2015-03-06;1;1;2
2015-03-05;8;8;10
2015-03-03;7;7;11
2015-02-22;2;2;2
2015-02-20;1;1;3
2015-02-19;8;8;12
2015-02-18;4;4;13
2015-02-17;1;1;1
2015-02-16;1;1;11
2015-02-15;3;3;4
2015-02-13;6;6;6
2015-02-12;1;1;1
2015-02-11;2;2;7
2015-02-10;2;2;2
2015-02-09;8;8;9
2015-02-08;3;3;3
2015-02-07;1;1;3
2015-02-06;3;3;5
2015-02-05;1;1;1
2015-02-04;1;1;4
2015-02-03;3;3;5
2015-02-02;7;6;9
2015-02-01;2;2;2
2015-01-30;3;3;6
2015-01-28;8;8;11
2015-01-27;8;8;12
2015-01-25;5;5;5
2015-01-24;1;1;1
2015-01-23;4;4;5
2015-01-22;5;5;16
2015-01-21;4;4;7
2015-01-20;7;7;8
2015-01-19;4;4;4
2015-01-16;5;5;5
2015-01-15;2;2;2
2015-01-14;1;1;1
2015-01-13;6;6;7
2015-01-12;8;8;8
2015-01-11;5;5;9
2015-01-10;2;2;2
2015-01-09;3;3;6
2015-01-08;3;3;3
2015-01-07;1;1;1
2015-01-06;6;6;6
2015-01-05;4;4;4
2015-01-04;1;1;1
2015-01-03;1;1;2
2015-01-02;2;2;2
2015-01-01;1;1;1
2014-12-30;3;3;3
2014-12-29;1;1;1
2014-12-28;2;2;2
2014-12-27;1;1;1
2014-12-24;4;4;7
2014-12-23;2;2;2
2014-12-22;4;4;7
2014-12-21;2;2;4
2014-12-20;5;5;5
2014-12-19;2;2;2
2014-12-18;2;2;2
2014-12-17;1;1;1
2014-12-16;2;2;2
2014-12-15;3;3;3
2014-12-14;1;1;1
2014-12-13;1;1;1
2014-12-12;5;5;9
2014-12-11;1;1;1
2014-12-10;4;4;6
2014-12-09;3;3;4
2014-12-08;5;5;8
2014-12-07;4;4;7
2014-12-06;2;2;3
2014-12-05;5;5;7
2014-12-04;1;1;2
2014-12-03;1;1;1
2014-12-02;7;7;10
2014-12-01;3;3;6
2014-11-30;4;4;4
2014-11-29;3;2;3
2014-11-28;1;1;2
2014-11-27;3;3;3
2014-11-26;4;4;6
2014-11-25;9;9;9
2014-11-24;5;5;5
2014-11-23;5;5;7
2014-11-22;1;1;1
2014-11-21;7;7;7
2014-11-20;8;8;9
2014-11-19;5;4;5
2014-11-18;4;4;4
2014-11-17;1;1;1
2014-11-15;3;3;3
2014-11-14;2;2;2
2014-11-13;1;1;2
2014-11-12;10;10;10
2014-11-11;1;1;1
2014-11-10;4;4;6
2014-11-09;1;1;1
2014-11-08;2;2;2
2014-11-06;3;3;3
2014-11-05;4;4;8
2014-11-04;2;2;2
2014-11-03;4;4;8
2014-11-02;2;2;2
2014-11-01;2;2;2
2014-10-30;3;3;5
2014-10-29;2;2;5
2014-10-27;3;3;5
2014-10-26;2;2;2
2014-10-25;2;2;2
2014-10-24;3;3;4
2014-10-23;7;7;8
2014-10-22;2;2;2
2014-10-21;3;3;5
2014-10-20;3;4;8
2014-10-19;1;1;1
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-16;4;3;4
2014-10-15;2;2;4
2014-10-14;2;2;2
2014-10-13;5;5;6
2014-10-12;2;2;4
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;5;5;13
2014-10-08;5;5;6
2014-10-07;1;1;1
2014-10-06;5;5;6
2014-10-05;1;1;1
2014-10-03;3;3;7
2014-10-02;2;2;2
2014-10-01;2;2;4
2014-09-30;1;1;1
2014-09-29;3;3;3
2014-09-28;1;1;4
2014-09-27;2;2;7
2014-09-26;3;3;3
2014-09-25;3;3;3
2014-09-24;3;3;5
2014-09-23;1;1;1
2014-09-22;1;1;1
2014-09-21;5;5;5
2014-09-20;3;3;3
2014-09-19;4;4;5
2014-09-18;6;6;14
2014-09-17;2;2;2
2014-09-16;4;4;8
2014-09-15;4;4;5
2014-09-13;2;2;2
2014-09-12;9;9;9
2014-09-11;5;5;18
2014-09-10;2;3;5
2014-09-09;8;8;15
2014-09-08;2;2;2
2014-09-07;1;1;3
2014-09-06;2;2;3
2014-09-05;3;3;3
2014-09-04;1;1;1
2014-09-03;4;4;7
2014-09-02;2;2;7
2014-09-01;1;1;5
2014-08-31;4;4;4
2014-08-30;1;1;1
2014-08-29;4;4;11
2014-08-28;3;3;3
2014-08-27;4;4;5
2014-08-26;5;5;7
2014-08-25;4;4;19
2014-08-24;2;1;2
2014-08-23;2;2;2
2014-08-21;2;2;3
2014-08-20;4;4;9
2014-08-19;8;7;22
2014-08-18;12;12;21
2014-08-17;4;4;6
2014-08-16;7;7;15
2014-08-15;7;8;12
2014-08-14;7;8;13
2014-08-13;6;6;6
2014-08-12;5;5;6
2014-08-11;2;3;6
2014-08-10;2;2;3
2014-08-08;3;3;3
2014-08-07;2;2;3
2014-08-06;4;4;11
2014-08-05;1;1;2
2014-08-04;3;3;7
2014-08-03;1;1;1
2014-08-02;3;4;9
2014-08-01;4;3;16
2014-07-31;3;3;6
2014-07-30;4;4;5
2014-07-29;6;6;10
2014-07-28;2;2;9
2014-07-27;2;2;2
2014-07-26;1;1;2
2014-07-25;6;6;7
2014-07-24;3;3;4
2014-07-23;5;4;11
2014-07-22;1;1;2
2014-07-21;4;3;7
2014-07-20;4;4;14
2014-07-19;4;4;7
2014-07-18;10;9;26
2014-07-17;7;5;42
2014-07-16;8;6;44
2014-07-15;10;10;55
2014-07-14;4;3;30
2014-07-13;4;4;7
2014-07-12;1;1;15
2014-07-11;4;4;49
2014-07-10;3;3;17
2014-07-09;6;5;44
