﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;2
2024-04-06;1;1;1
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-02-14;1;1;1
2021-07-10;1;1;1
2021-07-03;3;3;7
2021-06-30;1;1;5
2021-06-22;1;1;5
2021-04-20;1;1;1
2021-04-19;1;1;2
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-12;5;5;17
2021-04-08;4;4;17
2021-04-03;1;1;1
2021-04-02;4;4;16
2021-03-29;3;3;17
2021-03-25;4;4;16
2021-03-21;2;2;16
2021-03-13;5;5;17
2021-03-01;2;2;16
2021-02-26;3;3;16
2021-02-22;5;5;14
2021-02-11;1;1;1
2021-02-10;3;3;14
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-01-30;1;1;4
2021-01-19;1;1;1
2021-01-16;1;1;1
2020-12-15;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-29;1;1;1
2020-08-18;1;1;1
2020-08-13;1;1;1
2020-07-05;1;1;1
2020-06-26;1;1;1
2020-06-17;1;1;1
2020-05-25;1;1;1
2020-05-20;1;1;2
2020-05-19;1;1;3
2020-05-15;1;1;1
2020-05-11;3;3;9
2020-05-09;1;1;1
2020-05-08;2;2;5
2020-05-07;3;3;3
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-03;2;2;8
2020-05-02;2;2;8
2020-04-29;1;1;2
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;2;2;3
2020-04-21;2;2;4
2020-04-16;1;1;3
2020-04-12;2;2;3
2020-04-01;1;1;1
2020-03-25;1;1;2
2020-03-24;1;1;7
2020-03-23;3;3;5
2020-03-22;3;3;5
2020-03-20;3;3;6
2020-03-19;2;2;3
2020-03-18;1;1;1
2020-03-17;3;3;5
2020-03-16;3;3;10
2020-03-15;2;2;2
2020-03-14;3;3;4
2020-03-13;2;2;4
2020-03-12;1;1;6
2020-03-10;2;2;9
2020-03-07;1;1;5
2020-03-06;4;4;6
2020-03-03;2;2;3
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;3;3;7
2020-02-28;2;2;9
2020-02-26;1;1;1
2020-02-25;2;2;7
2020-02-23;2;2;7
2020-02-20;1;1;2
2020-02-19;2;2;2
2020-02-18;3;3;3
2020-02-17;3;3;8
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-14;3;3;4
2020-02-13;1;1;1
2020-02-12;2;2;6
2020-02-11;1;1;2
2020-02-10;2;2;3
2020-02-09;2;2;9
2020-02-08;4;4;13
2020-02-07;2;2;8
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;5;5;44
2020-02-02;3;3;9
2020-02-01;1;1;7
2020-01-31;2;2;4
2020-01-30;2;2;8
2020-01-29;1;1;1
2020-01-28;2;2;5
2020-01-27;1;1;1
2020-01-26;2;2;2
2020-01-25;1;1;4
2020-01-23;1;1;4
2020-01-22;2;2;2
2020-01-21;4;4;13
2020-01-20;1;1;8
2020-01-19;1;1;1
2020-01-18;3;3;10
2020-01-17;1;1;1
2020-01-15;3;3;3
2020-01-14;1;1;1
2020-01-13;2;2;4
2020-01-12;3;3;5
2020-01-11;6;6;8
2020-01-10;12;12;84
2020-01-09;23;25;54
2020-01-08;31;35;131
2020-01-07;2996;3816;10570
2020-01-06;219;267;662
2020-01-05;16;11;36
2020-01-04;18;18;32
2020-01-03;12;12;34
2020-01-02;16;15;30
2020-01-01;9;8;31
2019-12-31;15;14;26
2019-12-30;13;12;24
2019-12-29;13;17;47
2019-12-28;13;12;32
2019-12-27;13;14;33
2019-12-26;15;21;50
2019-12-25;14;13;20
2019-12-24;14;13;55
2019-12-23;12;12;32
2019-12-22;8;8;18
2019-12-21;16;14;23
2019-12-20;13;13;36
2019-12-19;16;18;55
2019-12-18;3299;4069;11372
2019-12-17;3562;4546;12401
2019-12-16;3648;4581;12620
2019-12-15;3474;4511;12608
2019-12-14;3453;4518;12809
2019-12-13;3655;4642;12718
2019-12-12;3551;4578;12676
2019-12-11;3541;4487;12575
2019-12-10;3624;4538;12814
2019-12-09;3610;4527;12554
2019-12-08;3457;4440;12770
2019-12-07;3606;4604;12697
2019-12-06;3657;4650;12805
2019-12-05;3628;4585;12735
2019-12-04;3631;4556;12535
2019-12-03;3659;4561;12816
2019-12-02;3678;4598;12604
2019-12-01;3547;4517;12728
2019-11-30;3604;4456;12707
2019-11-29;3605;4493;12702
2019-11-28;3740;4588;12775
2019-11-27;3627;4532;12647
2019-11-26;3710;4563;12568
2019-11-25;3697;4535;12789
2019-11-24;3605;4500;12914
2019-11-23;3668;4554;12934
2019-11-22;3693;4466;13164
2019-11-21;3776;4662;13123
2019-11-20;3742;4576;12948
2019-11-19;3751;4636;12967
2019-11-18;3845;4676;12971
2019-11-17;3625;4489;13068
2019-11-16;3643;4467;12497
2019-11-15;3693;4456;12571
2019-11-14;3647;4437;12384
2019-11-13;3566;4419;12391
2019-11-12;450;532;1269
2019-11-11;9;12;28
2019-11-10;9;10;18
2019-11-09;9;9;44
2019-11-08;12;15;33
2019-11-07;10;12;24
2019-11-06;22;25;52
2019-11-05;17;18;36
2019-11-04;21;21;43
2019-11-03;16;17;31
2019-11-02;15;15;58
2019-11-01;13;11;26
2019-10-31;3;4;194
2019-10-30;8;8;20
2019-10-29;11;12;24
2019-10-28;15;15;71
2019-10-27;20;17;175
2019-10-26;15;15;182
2019-10-25;17;13;685
2019-10-24;562;595;1903
2019-10-23;258;269;735
2019-10-22;5;5;47
2019-10-21;19;17;117
2019-10-20;10;10;17
2019-10-19;65;64;194
2019-10-18;87;67;449
2019-10-17;19;12;86
2019-10-16;7;7;17
2019-10-15;311;312;1094
2019-10-14;11;11;157
2019-10-13;14;11;301
2019-10-12;269;275;904
2019-10-11;2432;3007;8663
2019-10-10;7;6;259
2019-10-09;11;9;326
2019-10-08;5;9;164
