﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-26;1;1;1
2023-12-22;1;1;1
2022-11-11;1;1;1
2022-11-08;2;2;2
2022-10-18;1;1;1
2021-07-13;1;1;3
2021-07-11;3;3;4
2021-07-10;1;1;1
2021-07-09;5;5;13
2021-07-08;3;3;40
2021-07-07;10;10;21
2021-07-04;2;2;2
2021-07-02;2;2;3
2021-07-01;1;1;1
2021-06-30;6;6;48
2021-06-29;6;6;58
2021-06-28;4;4;24
2021-06-27;4;4;20
2021-06-26;1;1;3
2021-06-25;1;1;5
2021-06-24;11;11;20
2021-06-23;1;1;2
2021-06-22;4;4;4
2021-06-21;3;3;26
2021-06-20;5;5;20
2021-06-19;5;5;45
2021-06-18;3;3;4
2021-06-17;3;3;26
2021-06-16;4;4;38
2021-06-15;4;4;6
2021-06-14;11;11;20
2021-06-13;2;2;6
2021-06-12;2;2;60
2021-06-11;2;2;5
2021-06-10;5;5;17
2021-06-09;4;4;7
2021-06-08;4;4;6
2021-06-07;1;1;1
2021-06-06;4;4;6
2021-06-05;2;2;5
2021-06-04;4;4;7
2021-06-02;3;3;3
2021-06-01;4;4;10
2021-05-31;1;1;2
2021-05-30;4;4;21
2021-05-29;3;3;12
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-25;6;6;7
2021-05-24;3;3;6
2021-05-23;2;2;4
2021-05-22;2;2;71
2021-05-21;3;3;6
2021-05-20;2;2;2
2021-05-19;4;4;8
2021-05-18;5;5;46
2021-05-17;2;2;7
2021-05-16;3;3;15
2021-05-15;1;1;1
2021-05-14;2;2;9
2021-05-13;4;4;8
2021-05-12;3;3;5
2021-05-11;5;5;28
2021-05-10;4;4;20
2021-05-09;5;5;64
2021-05-08;3;3;6
2021-05-07;2;2;2
2021-05-06;3;3;5
2021-05-05;2;2;2
2021-05-04;1;1;5
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-30;4;4;4
2021-04-29;1;1;1
2021-04-28;1;1;3
2021-04-27;3;3;3
2021-04-26;3;3;5
2021-04-25;2;2;4
2021-04-24;1;1;5
2021-04-23;3;3;3
2021-04-22;2;2;2
2021-04-21;1;1;3
2021-04-19;5;5;48
2021-04-18;7;7;49
2021-04-16;2;2;2
2021-04-15;4;4;4
2021-04-14;1;1;8
2021-04-13;2;2;4
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;2
2021-04-08;3;3;36
2021-04-07;3;3;4
2021-04-05;2;2;24
2021-04-04;3;3;17
2021-04-03;2;2;2
2021-04-02;2;2;6
2021-04-01;2;2;4
2021-03-30;1;1;1
2021-03-28;2;2;2
2021-03-27;3;3;9
2021-03-25;2;2;86
2021-03-24;3;3;14
2021-03-23;4;4;11
2021-03-22;3;3;15
2021-03-20;1;1;1
2021-03-19;5;5;22
2021-03-16;2;2;89
2021-03-15;1;1;2
2021-03-14;3;3;52
2021-03-13;3;3;30
2021-03-12;1;1;1
2021-03-11;4;4;4
2021-03-10;4;4;22
2021-03-09;5;5;5
2021-03-08;3;3;3
2021-03-07;5;5;5
2021-03-06;6;6;10
2021-03-05;5;5;5
2021-03-04;8;8;8
2021-03-03;8;8;15
2021-03-02;3;3;6
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-27;7;7;11
2021-02-26;2;2;5
2021-02-25;1;1;9
2021-02-24;1;1;1
2021-02-23;5;5;25
2021-02-22;1;1;1
2021-02-21;13;13;13
2021-02-20;2;2;51
2021-02-19;15;15;25
2021-02-17;2;2;20
2021-02-16;1;1;3
2021-02-15;2;2;2
2021-02-13;1;1;1
2021-02-12;6;6;6
2021-02-11;1;1;1
2021-02-10;4;4;7
2021-02-09;3;3;3
2021-02-08;8;8;9
2021-02-07;11;11;15
2021-02-06;7;7;32
2021-02-05;7;7;7
2021-02-04;1;1;1
2021-02-03;2;2;46
2021-02-02;3;3;5
2021-02-01;3;3;3
2021-01-31;2;2;2
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-27;3;3;10
2021-01-26;1;1;1
2021-01-25;4;4;11
2021-01-24;2;2;9
2021-01-23;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-18;4;4;53
2021-01-17;1;1;4
2021-01-16;10;10;10
2021-01-15;20;18;47
2021-01-14;248;249;302
2021-01-13;170;170;187
2021-01-12;332;332;409
2021-01-11;249;249;285
2021-01-10;183;183;217
2021-01-09;229;229;308
2021-01-08;195;195;219
2021-01-07;191;191;218
2021-01-06;144;144;153
2021-01-05;73;73;82
2021-01-04;59;59;66
2021-01-03;29;29;29
2021-01-02;28;28;28
2021-01-01;4;4;4
2020-12-31;23;23;24
2020-12-30;32;32;33
2020-12-29;32;32;85
2020-12-28;37;37;38
2020-12-27;63;63;66
2020-12-26;19;19;22
2020-12-25;47;47;47
2020-12-24;43;43;43
2020-12-23;49;49;53
2020-12-22;27;27;28
2020-12-21;49;49;51
2020-12-20;29;29;29
2020-12-19;11;11;11
2020-12-18;8;8;9
2020-12-17;7;7;10
2020-12-16;6;6;6
2020-12-15;3;3;3
2020-12-14;16;16;16
2020-12-13;15;15;15
2020-12-12;44;44;94
2020-12-11;54;54;57
2020-12-10;195;195;216
2020-12-09;144;144;152
2020-12-08;132;133;143
2020-12-07;173;174;192
2020-12-06;246;246;290
2020-12-05;71;71;75
2020-12-04;120;120;128
2020-12-03;61;61;64
2020-12-02;47;47;49
2020-12-01;40;40;41
2020-11-30;28;28;29
2020-11-29;19;19;19
2020-11-28;34;34;37
2020-11-27;29;29;32
2020-11-26;20;20;21
2020-11-25;17;17;17
2020-11-24;55;55;104
2020-11-23;120;120;130
2020-11-22;160;160;176
2020-11-21;199;199;227
2020-11-20;266;266;299
2020-11-19;71;71;78
2020-11-18;28;28;28
2020-11-17;6;6;6
2020-11-16;7;7;7
2020-11-15;12;12;23
2020-11-14;7;7;7
2020-11-13;3;3;3
2020-11-12;4;4;4
2020-11-09;1;1;1
2020-11-06;3;3;47
2020-11-04;2;2;14
2020-11-03;3;6;35
2020-11-02;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;99
2020-10-27;1;1;1
2020-10-20;1;1;1
2020-10-19;2;2;50
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-11;3;3;13
2020-10-06;1;1;2
2020-10-05;2;2;5
2020-10-04;5;5;16
2020-10-03;4;4;60
2020-10-02;3;3;6
2020-09-30;2;2;2
2020-09-28;2;2;49
2020-09-27;1;1;1
2020-09-26;1;1;2
2020-09-25;3;3;32
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-17;1;1;7
2020-09-14;3;3;3
2020-09-11;3;3;43
2020-09-03;1;1;1
2020-08-27;2;2;2
2020-08-25;3;3;41
2020-08-21;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;2
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-07;3;3;51
2020-08-05;4;4;5
2020-08-04;1;1;1
2020-08-03;1;1;2
2020-08-02;2;2;2
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;3;3;3
2020-07-28;4;4;7
