﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-05;1;1;1
2024-02-14;1;1;1
2024-02-02;2;2;2
2022-11-11;1;1;1
2022-11-06;1;1;1
2019-07-06;1;1;1
2018-08-28;1;1;1
2018-08-26;1;1;2
2018-08-19;1;1;1
2018-07-11;1;1;1
2018-04-17;1;1;1
2018-04-05;1;1;1
2018-03-27;1;1;1
2018-02-23;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;3
2018-02-14;2;2;3
2018-02-09;2;2;2
2018-02-07;2;2;2
2018-02-05;1;1;1
2018-01-30;1;1;1
2018-01-29;4;4;4
2018-01-28;1;1;1
2018-01-27;4;4;4
2018-01-24;2;1;6
2018-01-19;1;1;2
2018-01-13;1;1;1
2018-01-09;1;1;2
2018-01-08;1;1;1
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-24;3;3;3
2017-12-20;1;1;1
2017-12-13;1;1;3
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-08;2;2;2
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-11-29;2;2;3
2017-11-28;2;2;3
2017-11-26;1;1;1
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-15;1;1;1
2017-11-13;2;2;4
2017-11-12;1;1;1
2017-10-28;1;1;1
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-13;2;2;5
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-09-29;1;1;1
2017-09-24;3;3;4
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-10;12;12;12
2017-09-08;4;4;4
2017-09-07;1;1;1
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-25;1;1;4
2017-08-24;2;2;3
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-14;1;1;6
2017-08-11;2;2;2
2017-08-06;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-28;1;1;1
2017-07-26;2;2;2
2017-07-25;2;2;3
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;2
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-24;1;1;2
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-17;1;1;1
2017-06-14;1;1;1
2017-06-09;1;1;2
2017-06-07;3;3;3
2017-06-06;3;3;3
2017-06-04;1;1;3
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;2
2017-05-27;1;1;1
2017-05-25;3;3;3
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-11;1;1;1
2017-05-08;1;1;1
2017-05-04;2;2;2
2017-05-03;2;2;2
2017-04-27;4;4;4
2017-04-26;2;2;2
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;2
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-14;1;1;2
2017-04-13;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-06;3;3;3
2017-04-05;1;1;1
2017-04-02;1;1;2
2017-03-30;1;1;1
2017-03-27;2;2;2
2017-03-23;2;2;2
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-09;3;3;3
2017-03-06;1;1;2
2017-03-05;1;1;1
2017-03-03;3;3;3
2017-03-02;1;1;1
2017-02-25;3;3;3
2017-02-20;1;1;2
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-08;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-19;1;1;1
2017-01-16;2;2;3
2017-01-15;1;1;1
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2016-12-29;2;2;2
2016-12-28;3;3;3
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-17;2;2;2
2016-12-16;2;2;3
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;2;2;3
2016-12-08;1;1;1
2016-12-04;4;4;5
2016-12-03;2;2;3
2016-11-30;1;1;1
2016-11-25;1;1;1
2016-11-23;1;1;1
2016-11-22;1;1;2
2016-11-21;1;1;2
2016-11-16;1;1;2
2016-11-15;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-10-30;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-19;2;2;2
2016-10-17;1;1;1
2016-10-16;2;2;2
2016-10-14;2;2;2
2016-10-13;4;4;4
2016-10-10;2;2;3
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;1;1;2
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-29;2;2;3
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-20;2;2;3
2016-09-16;1;1;1
2016-09-15;1;1;6
2016-09-13;2;2;2
2016-09-09;3;3;3
2016-09-08;3;3;3
2016-09-06;1;1;2
2016-09-05;2;2;3
2016-09-04;1;1;1
2016-08-31;1;1;17
2016-08-30;3;3;14
2016-08-29;2;2;2
2016-08-28;1;1;2
2016-08-27;1;1;1
2016-08-25;1;1;24
2016-08-24;2;2;16
2016-08-23;4;4;23
2016-08-21;1;1;1
2016-08-20;3;3;8
2016-08-19;3;3;3
2016-08-18;3;3;5
2016-08-17;3;3;13
2016-08-15;2;2;2
2016-08-13;1;1;1
2016-08-12;3;3;11
2016-08-11;4;4;42
2016-08-10;5;5;16
2016-08-09;3;3;13
2016-08-07;6;6;42
2016-08-06;3;3;30
2016-08-05;4;4;33
2016-08-04;2;2;5
2016-08-03;3;3;4
2016-08-02;1;1;1
2016-07-31;3;3;3
2016-07-30;1;1;1
2016-07-29;2;2;2
2016-07-28;2;2;2
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-20;2;2;2
2016-07-19;4;4;5
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;2;2;3
2016-07-14;1;1;2
2016-07-13;8;8;9
2016-07-12;2;2;2
2016-07-10;4;4;5
2016-07-09;6;6;7
2016-07-08;1;1;2
2016-07-05;1;1;1
2016-07-04;1;1;2
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;3;3;3
2016-06-26;1;1;1
2016-06-25;2;2;3
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;1;1;1
2016-06-21;2;2;2
2016-06-20;3;3;3
2016-06-19;5;5;6
2016-06-18;5;5;6
2016-06-17;1;1;1
2016-06-16;6;6;9
2016-06-15;4;4;4
2016-06-14;6;6;6
2016-06-13;3;3;4
2016-06-12;1;1;1
2016-06-11;3;3;4
2016-06-10;3;3;4
2016-06-09;5;5;5
2016-06-08;3;3;4
2016-06-07;9;9;9
2016-06-06;5;5;5
2016-06-05;5;5;5
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;4;4;4
2016-06-01;6;6;10
2016-05-31;1;1;1
2016-05-30;2;2;3
2016-05-29;6;6;8
2016-05-28;6;6;9
2016-05-27;2;2;2
2016-05-26;3;3;3
2016-05-25;5;5;5
2016-05-24;3;3;4
2016-05-23;9;9;11
2016-05-22;4;4;4
2016-05-21;1;1;1
2016-05-20;3;3;4
2016-05-19;6;6;8
2016-05-18;4;4;4
2016-05-17;4;4;4
2016-05-16;8;8;10
2016-05-15;4;4;4
2016-05-14;4;4;4
2016-05-13;4;4;11
2016-05-12;2;2;5
2016-05-11;4;4;4
2016-05-10;5;5;6
2016-05-09;3;3;5
2016-05-08;9;9;9
2016-05-07;4;4;5
2016-05-06;4;4;4
2016-05-05;6;6;6
2016-05-04;8;8;15
2016-05-03;10;10;16
2016-05-02;104;105;146
2016-05-01;253;255;392
2016-04-30;250;257;383
2016-04-29;445;448;652
2016-04-28;326;331;516
2016-04-27;233;231;301
2016-04-26;247;249;377
2016-04-25;244;242;386
2016-04-24;304;312;517
2016-04-23;201;210;348
2016-04-22;185;187;310
2016-04-21;183;185;305
2016-04-20;183;184;318
2016-04-19;227;226;479
2016-04-18;278;279;411
2016-04-17;304;305;514
2016-04-16;244;245;435
2016-04-15;290;291;486
2016-04-14;241;242;364
2016-04-13;197;198;286
2016-04-12;250;243;380
2016-04-11;168;168;301
2016-04-10;228;226;379
2016-04-09;199;199;355
2016-04-08;213;217;343
2016-04-07;225;226;371
2016-04-06;193;194;276
2016-04-05;169;170;252
2016-04-04;164;163;252
2016-04-03;241;243;419
2016-04-02;112;115;248
