﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2021-12-12;1;1;2
2021-12-11;5;5;5
2021-12-10;15;15;53
2021-12-09;10;10;26
2021-12-08;11;11;45
2021-12-07;24;24;71
2021-12-06;9;9;35
2021-12-05;12;12;44
2021-12-04;19;19;78
2021-12-03;12;12;27
2021-12-02;3;3;3
2021-12-01;8;8;28
2021-11-30;7;7;8
2021-11-29;4;4;11
2021-11-28;8;8;28
2021-11-27;3;3;3
2021-11-26;3;3;4
2021-11-25;6;6;34
2021-11-24;2;2;2
2021-11-23;5;5;8
2021-11-22;6;6;38
2021-11-21;6;6;6
2021-11-20;2;2;2
2021-11-19;11;11;34
2021-11-18;5;5;5
2021-11-17;2;2;3
2021-11-16;20;20;50
2021-11-15;3;3;14
2021-11-14;4;4;4
2021-11-13;18;18;42
2021-11-12;2;2;2
2021-11-11;3;3;3
2021-11-10;8;8;65
2021-11-09;7;7;8
2021-11-08;6;6;10
2021-11-07;12;12;30
2021-11-06;3;3;3
2021-11-05;2;2;3
2021-11-04;9;9;39
2021-11-03;7;7;225
2021-11-02;2;2;2
2021-11-01;9;9;37
2021-10-31;1;1;1
2021-10-30;8;8;40
2021-10-29;5;5;17
2021-10-28;5;5;5
2021-10-27;14;14;38
2021-10-26;9;9;25
2021-10-25;18;19;42
2021-10-24;17;17;49
2021-10-23;2;2;3
2021-10-22;2;2;9
2021-10-21;21;21;45
2021-10-20;3;3;3
2021-10-19;8;8;18
2021-10-18;14;14;36
2021-10-17;5;5;6
2021-10-16;2;2;3
2021-10-15;10;10;34
2021-10-14;12;12;21
2021-10-13;6;5;7
2021-10-12;8;8;42
2021-10-11;17;17;44
2021-10-10;2;2;2
2021-10-09;5;5;35
2021-10-08;3;3;4
2021-10-07;3;3;4
