﻿Дата;Хосты;Посетители;Хиты
2020-07-20;1;1;1
2019-10-08;1;1;1
2019-04-24;1;1;1
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-07-25;1;1;1
2018-04-27;1;1;1
2018-03-29;2;2;2
2018-01-26;1;1;1
2018-01-04;1;1;1
2017-12-13;1;1;1
2017-11-21;1;1;1
2017-10-19;1;1;1
2017-09-09;1;1;2
2017-09-08;221;227;561
2017-09-07;218;221;458
2017-09-06;254;252;543
2017-09-05;226;223;448
2017-09-04;212;220;516
2017-09-03;241;243;604
2017-09-02;243;243;538
2017-09-01;213;215;494
2017-08-31;224;216;471
2017-08-30;248;247;576
2017-08-29;189;189;462
2017-08-28;269;266;592
2017-08-27;328;325;802
2017-08-26;353;354;876
2017-08-25;294;297;715
2017-08-24;294;296;720
2017-08-23;301;305;744
2017-08-22;327;330;790
2017-08-21;319;318;781
2017-08-20;378;375;907
2017-08-19;378;381;930
2017-08-18;334;331;748
2017-08-17;377;383;973
2017-08-16;317;324;793
2017-08-15;369;372;799
2017-08-14;464;466;1207
2017-08-13;488;489;1421
2017-08-12;451;454;1206
2017-08-11;428;414;1155
2017-08-10;391;392;1109
2017-08-09;393;387;1053
2017-08-08;211;195;756
2017-08-07;440;431;1438
2017-08-06;434;442;1296
2017-08-05;468;462;1323
2017-08-04;481;486;1492
2017-08-03;401;396;1247
2017-08-02;403;397;1133
2017-08-01;368;364;964
2017-07-31;351;340;925
2017-07-30;382;377;995
2017-07-29;391;392;1025
2017-07-28;296;291;709
2017-07-27;350;332;945
2017-07-26;310;314;868
2017-07-25;385;387;1119
2017-07-24;292;284;708
2017-07-23;402;392;999
2017-07-22;342;334;870
2017-07-21;455;442;1269
2017-07-20;406;402;1102
2017-07-19;297;291;736
2017-07-18;321;322;746
2017-07-17;396;396;1066
2017-07-16;330;324;906
2017-07-15;361;358;1003
2017-07-14;232;229;615
2017-07-13;356;359;904
2017-07-12;367;369;922
2017-07-11;338;332;850
2017-07-10;319;314;912
2017-07-09;391;391;1204
2017-07-08;201;196;525
2017-07-07;71;70;142
2017-07-06;18;17;25
2017-07-05;16;16;22
2017-07-04;28;26;42
2017-07-03;35;28;47
2017-07-02;44;38;76
2017-07-01;30;27;35
2017-06-30;25;25;27
2017-06-29;21;18;24
2017-06-28;48;44;67
2017-06-27;26;26;31
2017-06-26;68;67;155
2017-06-25;645;627;1936
2017-06-24;671;665;1997
2017-06-23;504;499;1482
2017-06-22;632;622;1873
2017-06-21;476;464;1606
2017-06-20;472;462;1381
2017-06-19;475;451;1382
2017-06-18;339;332;1019
2017-06-17;321;312;922
2017-06-16;403;387;1199
2017-06-15;266;254;777
2017-06-14;330;321;897
2017-06-13;282;285;805
2017-06-12;391;391;1242
2017-06-11;408;400;1296
2017-06-10;478;474;1334
2017-06-09;497;486;1635
2017-06-08;294;287;928
2017-06-07;609;600;2026
2017-06-06;357;346;919
2017-06-05;264;262;728
2017-06-04;293;289;688
2017-06-03;326;325;774
2017-06-02;278;268;738
2017-06-01;361;362;891
2017-05-31;262;257;718
2017-05-30;259;255;711
2017-05-29;298;298;972
2017-05-28;274;266;784
2017-05-27;236;224;649
2017-05-26;221;225;554
2017-05-25;365;359;1005
2017-05-24;425;425;1220
2017-05-23;335;324;943
2017-05-22;423;421;1185
2017-05-21;324;323;1028
2017-05-20;273;267;706
2017-05-19;365;357;1088
2017-05-18;357;353;1008
2017-05-17;359;367;936
2017-05-16;259;257;687
2017-05-15;439;428;1227
2017-05-14;431;428;1389
2017-05-13;403;406;1064
2017-05-12;279;271;684
2017-05-11;237;242;519
2017-05-10;276;274;652
2017-05-09;255;256;683
2017-05-08;232;230;517
2017-05-07;352;351;967
2017-05-06;297;293;749
2017-05-05;317;313;786
2017-05-04;354;355;977
2017-05-03;322;318;824
2017-05-02;229;229;696
2017-05-01;243;244;630
2017-04-30;188;187;425
2017-04-29;262;258;694
2017-04-28;276;276;650
2017-04-27;267;265;640
2017-04-26;254;257;577
2017-04-25;48;48;138
2017-04-24;16;16;25
2017-04-23;272;267;615
2017-04-22;314;307;964
2017-04-21;319;312;781
2017-04-20;268;260;836
2017-04-19;377;375;818
2017-04-18;275;282;686
2017-04-17;423;427;1183
2017-04-16;331;326;878
2017-04-15;333;335;950
2017-04-14;287;288;663
2017-04-13;213;213;545
2017-04-12;274;270;749
2017-04-11;307;306;813
2017-04-10;234;237;649
2017-04-09;225;223;605
2017-04-08;192;191;467
2017-04-07;210;211;518
2017-04-06;219;217;508
2017-04-05;305;304;691
2017-04-04;363;366;887
2017-04-03;301;303;807
2017-04-02;371;374;1145
2017-04-01;304;301;703
2017-03-31;353;354;792
2017-03-30;389;386;1082
2017-03-29;341;332;873
2017-03-28;261;253;784
2017-03-27;303;301;821
2017-03-26;314;318;838
2017-03-25;315;317;891
2017-03-24;397;385;1073
2017-03-23;379;377;1059
2017-03-22;345;341;832
2017-03-21;358;351;843
2017-03-20;402;393;1041
2017-03-19;432;434;1169
2017-03-18;345;344;920
2017-03-17;351;351;793
2017-03-16;210;209;498
2017-03-15;192;192;397
2017-03-14;217;212;617
2017-03-13;197;197;545
2017-03-12;170;167;522
2017-03-11;205;204;536
2017-03-10;232;223;514
2017-03-09;214;213;399
2017-03-08;198;196;605
2017-03-07;216;207;479
2017-03-06;181;183;460
2017-03-05;219;222;507
2017-03-04;224;220;529
2017-03-03;178;177;434
2017-03-02;191;190;468
2017-03-01;164;162;415
2017-02-28;158;156;463
2017-02-27;153;150;346
2017-02-26;173;171;496
2017-02-25;136;134;339
2017-02-24;142;146;456
2017-02-23;141;138;381
2017-02-22;156;151;400
2017-02-21;169;165;441
2017-02-20;150;145;376
2017-02-19;190;182;632
2017-02-18;202;205;540
2017-02-17;218;220;600
2017-02-16;159;157;439
2017-02-15;162;156;615
2017-02-14;161;153;475
2017-02-13;131;131;264
2017-02-12;181;180;454
2017-02-11;136;135;484
2017-02-10;179;176;406
2017-02-09;132;135;397
2017-02-08;154;155;379
2017-02-07;142;139;392
2017-02-06;166;171;456
2017-02-05;164;164;441
2017-02-04;210;205;507
2017-02-03;228;225;631
2017-02-02;257;251;764
2017-02-01;222;210;610
2017-01-31;180;176;514
2017-01-30;323;323;854
2017-01-29;319;325;772
2017-01-28;269;266;615
2017-01-27;298;293;701
2017-01-26;423;416;1001
2017-01-25;330;328;727
2017-01-24;251;244;760
2017-01-23;66;65;147
2017-01-19;368;349;883
2017-01-18;277;279;760
2017-01-17;303;296;828
2017-01-16;287;287;690
2017-01-15;393;392;946
2017-01-14;414;408;1186
2017-01-13;82;82;188
2017-01-12;472;452;1353
2017-01-11;490;481;1428
2017-01-10;317;315;813
2017-01-09;313;309;944
2017-01-08;323;322;805
2017-01-07;324;318;806
2017-01-06;337;331;774
2017-01-05;261;257;716
2017-01-04;318;313;745
2017-01-03;305;306;847
2017-01-02;319;317;877
2017-01-01;379;376;1052
2016-12-31;234;230;617
2016-12-30;239;241;565
2016-12-29;292;285;664
2016-12-28;314;313;727
2016-12-27;299;293;755
2016-12-26;294;293;786
2016-12-25;313;310;803
2016-12-24;368;358;994
2016-12-23;320;319;792
2016-12-22;332;319;835
2016-12-21;245;242;678
2016-12-20;252;254;660
2016-12-19;136;134;335
2016-12-18;492;483;1460
2016-12-17;598;586;2174
2016-12-16;358;356;913
2016-12-15;558;549;1798
2016-12-14;598;589;1667
2016-12-13;447;433;1339
2016-12-12;419;418;1247
2016-12-11;271;265;806
2016-12-10;330;324;1021
2016-12-09;486;479;1363
2016-12-08;164;163;354
2016-12-07;181;180;489
2016-12-06;167;164;314
2016-12-05;198;195;490
2016-12-04;245;243;503
2016-12-03;255;252;548
2016-12-02;175;170;453
2016-12-01;118;117;479
2016-11-30;105;104;313
2016-11-29;173;163;525
2016-11-28;308;296;860
2016-11-27;269;256;882
2016-11-26;223;215;659
2016-11-25;221;214;669
2016-11-24;301;293;937
2016-11-23;226;224;655
2016-11-22;197;187;742
2016-11-21;107;105;465
2016-11-20;97;91;313
2016-11-19;155;150;397
2016-11-18;54;54;146
2016-11-16;142;136;429
2016-11-15;90;88;227
2016-11-14;109;106;454
2016-11-13;121;123;356
2016-11-12;146;145;401
2016-11-11;178;178;585
2016-11-10;94;95;351
2016-11-09;125;122;361
2016-11-08;113;109;343
2016-11-07;70;66;253
2016-11-06;100;92;282
2016-11-05;161;154;435
2016-11-04;154;149;381
2016-11-03;144;136;472
2016-11-02;125;123;327
2016-11-01;124;121;346
2016-10-31;131;123;444
2016-10-30;96;92;265
2016-10-29;70;68;228
2016-10-28;96;93;232
2016-10-27;94;90;246
2016-10-26;85;85;291
2016-10-25;115;114;312
2016-10-24;136;132;416
2016-10-23;156;149;525
2016-10-22;183;172;624
2016-10-21;114;111;363
2016-10-20;158;150;473
2016-10-19;108;97;285
2016-10-18;66;62;216
2016-10-17;75;71;189
2016-10-16;59;58;154
2016-10-15;9;9;20
2016-10-14;94;91;251
2016-10-13;67;64;181
2016-10-12;63;63;227
2016-10-11;53;55;179
2016-10-10;60;57;185
2016-10-09;68;67;154
2016-10-08;92;88;286
2016-10-07;49;48;154
2016-10-06;56;52;116
2016-10-05;62;62;149
2016-10-04;83;83;205
2016-10-03;73;70;243
2016-10-02;117;116;312
2016-10-01;73;70;158
2016-09-30;80;76;204
2016-09-29;79;79;167
2016-09-28;65;62;211
2016-09-27;59;59;241
2016-09-26;93;94;234
2016-09-25;97;94;371
2016-09-24;61;61;255
2016-09-23;59;56;140
2016-09-22;63;62;170
2016-09-21;56;52;138
2016-09-20;50;50;107
2016-09-19;72;73;154
2016-09-18;78;71;232
2016-09-17;69;64;141
2016-09-16;66;66;226
2016-09-15;60;60;169
2016-09-14;42;42;131
2016-09-13;45;46;115
2016-09-12;38;37;99
2016-09-11;31;29;135
2016-09-10;45;41;144
2016-09-09;58;56;194
2016-09-08;58;51;172
2016-09-07;68;67;187
2016-09-06;40;38;118
2016-09-05;39;36;73
2016-09-04;43;43;158
2016-09-03;42;42;127
2016-09-02;41;42;94
2016-09-01;47;47;171
2016-08-31;41;40;111
2016-08-30;44;39;89
2016-08-29;30;29;108
2016-08-28;58;57;124
2016-08-27;49;49;122
2016-08-26;51;49;132
2016-08-25;18;16;49
2016-08-24;47;45;122
2016-08-23;25;26;92
2016-08-22;20;20;50
2016-08-21;27;27;91
2016-08-20;21;19;48
2016-08-19;10;10;17
2016-08-18;26;26;67
2016-08-17;29;29;136
2016-08-16;27;27;78
2016-08-15;23;22;101
2016-08-14;27;27;202
2016-08-13;23;22;105
2016-08-12;23;21;83
2016-08-11;31;30;53
2016-08-10;29;27;107
2016-08-09;21;21;54
2016-08-08;19;19;31
2016-08-07;21;20;92
2016-08-06;34;35;104
2016-08-05;20;20;44
2016-08-04;20;22;81
2016-08-03;28;25;83
2016-08-02;19;19;69
2016-08-01;21;21;36
2016-07-31;19;16;58
2016-07-30;27;27;61
2016-07-29;18;19;126
2016-07-28;13;12;34
2016-07-27;19;19;50
2016-07-26;19;18;50
2016-07-25;27;24;73
2016-07-24;20;19;76
2016-07-23;22;22;39
2016-07-22;25;25;44
2016-07-21;15;15;44
2016-07-20;17;17;52
2016-07-19;27;26;56
2016-07-18;19;18;42
2016-07-17;24;22;54
2016-07-16;13;13;53
2016-07-15;13;13;43
2016-07-14;16;15;108
2016-07-13;35;34;132
2016-07-12;24;19;153
2016-07-11;20;19;75
2016-07-10;14;14;42
2016-07-09;16;16;30
2016-07-08;24;23;98
2016-07-07;28;26;50
2016-07-06;21;21;54
2016-07-05;15;13;103
2016-07-04;20;19;90
2016-07-03;13;13;21
2016-07-02;19;19;41
2016-07-01;14;13;87
2016-06-30;16;16;55
2016-06-29;13;13;77
2016-06-28;11;11;14
2016-06-27;18;19;72
2016-06-26;23;17;129
2016-06-25;24;23;48
2016-06-24;14;14;43
2016-06-23;15;14;36
2016-06-22;17;17;35
2016-06-21;18;18;56
2016-06-20;16;16;67
2016-06-19;30;29;54
2016-06-18;13;11;42
2016-06-17;10;10;42
2016-06-16;15;15;72
2016-06-15;24;24;56
2016-06-14;13;17;44
2016-06-13;10;9;49
2016-06-12;16;16;136
2016-06-11;19;19;35
2016-06-10;16;16;74
2016-06-09;14;13;120
2016-06-08;21;21;45
2016-06-07;10;9;39
2016-06-06;9;9;23
2016-06-05;15;15;39
2016-06-04;12;12;30
2016-06-03;8;8;48
2016-06-02;13;12;29
2016-06-01;24;24;64
2016-05-31;11;11;17
2016-05-30;16;16;74
2016-05-29;20;20;95
2016-05-28;19;21;38
2016-05-27;20;20;67
2016-05-26;14;14;30
2016-05-25;17;17;36
2016-05-24;18;17;88
2016-05-23;18;15;38
2016-05-22;23;23;67
2016-05-21;13;13;38
2016-05-20;7;7;21
2016-05-19;20;21;32
2016-05-18;14;14;47
2016-05-17;10;10;29
2016-05-16;15;15;52
2016-05-15;19;19;48
2016-05-14;25;25;40
2016-05-13;3;2;3
2016-05-12;11;10;145
2016-05-11;12;12;55
2016-05-10;10;9;19
2016-05-09;19;17;188
2016-05-08;12;12;17
2016-05-07;14;14;71
2016-05-06;9;9;28
2016-05-05;9;9;68
2016-05-04;14;12;50
2016-05-03;9;8;76
2016-05-02;6;6;31
2016-05-01;15;16;76
2016-04-30;2;3;4
2016-04-29;11;9;42
2016-04-28;13;14;70
2016-04-27;13;11;99
2016-04-26;7;7;28
2016-04-25;10;11;36
2016-04-24;9;10;45
2016-04-23;10;11;43
2016-04-22;7;6;74
2016-04-21;9;10;72
2016-04-20;18;17;35
2016-04-19;8;7;26
2016-04-18;10;11;25
2016-04-17;12;12;32
2016-04-16;12;12;31
2016-04-15;11;11;27
2016-04-14;7;7;38
2016-04-13;16;16;57
2016-04-12;14;14;41
2016-04-11;5;4;42
2016-04-10;10;10;19
2016-04-09;9;9;11
2016-04-08;11;11;28
2016-04-07;12;12;24
2016-04-06;14;14;39
2016-04-05;16;16;33
2016-04-04;14;14;67
2016-04-03;8;8;36
2016-04-02;3;3;7
2016-04-01;5;5;33
2016-03-31;8;8;47
2016-03-30;14;12;48
2016-03-29;10;9;24
2016-03-28;12;12;22
2016-03-27;10;10;150
2016-03-26;4;4;21
2016-03-25;8;8;22
2016-03-24;14;13;42
2016-03-23;8;8;55
2016-03-22;22;22;53
2016-03-21;3;3;6
2016-03-20;10;10;54
2016-03-19;10;10;17
2016-03-18;13;13;52
2016-03-17;20;18;118
2016-03-16;15;14;67
2016-03-15;10;10;28
2016-03-14;7;7;57
2016-03-13;10;10;60
2016-03-12;15;15;46
2016-03-11;11;11;66
2016-03-10;13;12;108
2016-03-09;6;6;52
2016-03-08;13;14;59
2016-03-07;10;7;64
2016-03-06;9;12;187
2016-03-05;10;10;63
2016-03-04;14;14;33
2016-03-03;18;18;71
2016-03-02;7;7;66
2016-03-01;13;13;41
2016-02-29;12;12;77
2016-02-28;8;11;246
2016-02-27;7;6;95
2016-02-26;34;34;91
2016-02-25;10;10;115
2016-02-24;13;13;243
2016-02-23;13;13;70
2016-02-22;4;4;36
2016-02-21;11;9;84
2016-02-20;17;17;61
2016-02-19;6;6;52
2016-02-18;11;10;125
2016-02-17;12;13;71
2016-02-16;3;3;10
2016-02-15;8;8;15
2016-02-14;6;6;24
2016-02-13;6;6;19
2016-02-12;8;7;36
2016-02-11;9;9;24
2016-02-10;4;4;9
2016-02-09;7;7;23
2016-02-08;15;15;16
2016-02-07;5;5;17
2016-02-06;5;5;12
2016-02-05;6;6;17
2016-02-04;18;18;18
2016-02-03;12;12;24
2016-02-02;8;8;83
2016-02-01;5;5;138
2016-01-31;12;12;18
2016-01-30;2;2;15
2016-01-29;1;1;6
2016-01-27;7;5;9
2016-01-26;8;8;31
2016-01-25;5;5;58
2016-01-24;4;4;18
2016-01-23;11;12;32
2016-01-22;13;15;66
2016-01-21;3;4;13
2016-01-20;13;12;90
2016-01-19;6;7;19
2016-01-18;1;1;1
2016-01-16;1;3;13
2016-01-15;1;1;1
