﻿Дата;Хосты;Посетители;Хиты
2019-04-14;1;1;1
2019-03-07;1;1;1
2019-01-11;5;5;5
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;4;4;4
2019-01-07;2;2;2
2019-01-06;2;2;2
2019-01-05;3;3;4
2019-01-03;5;5;7
2018-12-31;2;2;2
2018-12-30;3;3;4
2018-12-29;3;3;3
2018-12-27;4;4;4
2018-12-26;2;2;2
2018-12-25;3;3;3
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-22;3;3;3
2018-12-21;5;5;8
2018-12-20;4;4;4
2018-12-19;1;1;1
2018-12-18;2;2;2
2018-12-16;2;2;2
2018-12-14;6;6;7
2018-12-13;2;2;2
2018-12-12;1;1;1
2018-12-11;2;2;2
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-07;2;2;2
2018-12-06;3;3;3
2018-12-05;1;1;1
2018-12-04;3;3;3
2018-12-03;3;3;3
2018-12-02;3;3;3
2018-12-01;1;1;1
2018-11-29;4;4;4
2018-11-28;3;3;3
2018-11-27;5;5;5
2018-11-25;2;2;2
2018-11-24;3;3;3
2018-11-23;3;3;3
2018-11-22;6;6;13
2018-11-21;6;6;9
2018-11-20;3;3;3
2018-11-19;5;5;5
2018-11-18;2;2;2
2018-11-17;3;3;3
2018-11-16;2;2;2
2018-11-15;2;2;2
2018-11-14;5;5;12
2018-11-13;3;3;3
2018-11-12;5;5;5
2018-11-11;2;2;2
2018-11-10;3;3;3
2018-11-09;2;2;2
2018-11-07;3;3;3
2018-11-06;3;3;4
2018-11-05;5;5;8
2018-11-04;1;1;1
2018-11-02;2;2;2
2018-11-01;3;3;3
2018-10-31;4;4;4
2018-10-30;4;4;4
2018-10-29;3;3;3
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;4;4;4
2018-10-25;3;3;3
2018-10-24;2;2;2
2018-10-22;2;2;2
2018-10-21;4;4;4
2018-10-20;3;3;3
2018-10-19;2;2;6
2018-10-18;2;2;2
2018-10-17;2;2;3
2018-10-16;3;3;4
2018-10-15;4;4;4
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;5;5;5
2018-10-09;4;4;7
2018-10-08;2;2;2
2018-10-06;4;4;4
2018-10-05;1;1;1
2018-10-04;6;6;6
2018-10-03;3;3;5
2018-10-02;3;3;3
2018-10-01;2;2;2
2018-09-29;4;4;4
2018-09-28;2;2;2
2018-09-27;3;3;3
2018-09-26;4;4;7
2018-09-25;2;2;2
2018-09-24;2;2;3
2018-09-23;2;2;2
2018-09-22;3;3;3
2018-09-20;4;4;9
2018-09-19;3;3;4
2018-09-18;2;2;2
2018-09-17;3;3;3
2018-09-16;1;1;1
2018-09-15;3;3;3
2018-09-14;3;3;3
2018-09-13;2;2;2
2018-09-12;5;5;6
2018-09-11;4;4;4
2018-09-10;3;3;4
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-06;1;1;1
2018-09-05;8;8;9
2018-09-03;4;4;5
2018-09-02;2;2;2
2018-09-01;3;3;3
2018-08-31;3;3;3
2018-08-30;3;3;3
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;3;3;3
2018-08-26;2;2;2
2018-08-25;4;4;5
2018-08-24;2;2;2
2018-08-23;2;2;2
2018-08-22;2;2;2
2018-08-21;4;4;5
2018-08-20;3;3;3
2018-08-19;2;2;2
2018-08-18;3;3;4
2018-08-17;6;6;11
2018-08-16;3;3;3
2018-08-15;3;3;4
2018-08-14;4;4;4
2018-08-13;4;4;4
2018-08-11;2;2;2
2018-08-10;2;2;2
2018-08-09;6;6;6
2018-08-08;4;4;4
2018-08-07;4;4;16
2018-08-06;2;2;2
2018-08-05;6;6;6
2018-08-04;2;2;3
2018-08-03;1;1;2
2018-08-02;5;5;5
2018-08-01;2;2;2
2018-07-31;4;4;4
2018-07-30;6;6;6
2018-07-29;5;5;5
2018-07-28;1;1;1
2018-07-27;3;3;3
2018-07-25;2;2;2
2018-07-24;2;2;2
2018-07-23;2;2;3
2018-07-22;7;7;7
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-19;2;2;3
2018-07-18;4;4;4
2018-07-17;2;2;3
2018-07-16;2;2;3
2018-07-15;3;3;5
2018-07-14;3;3;3
2018-07-13;6;6;6
2018-07-12;6;7;9
2018-07-11;3;3;8
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-08;6;6;7
2018-07-07;3;3;9
2018-07-06;6;6;6
2018-07-05;3;3;9
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;5;5;5
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-29;5;5;7
2018-06-28;3;3;3
2018-06-27;5;5;5
2018-06-26;7;7;8
2018-06-25;2;2;3
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;4;4;5
2018-06-21;6;6;7
2018-06-20;2;2;10
2018-06-19;7;7;7
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-15;2;2;3
2018-06-14;3;3;4
2018-06-13;4;4;4
2018-06-12;2;2;2
2018-06-11;4;4;4
2018-06-10;2;2;3
2018-06-09;4;4;5
2018-06-08;6;5;11
2018-06-07;2;2;3
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-04;5;5;6
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-06-01;3;3;4
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-28;3;3;3
2018-05-27;5;5;5
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;4;4;5
2018-05-21;2;2;2
2018-05-20;3;3;4
2018-05-19;6;6;7
2018-05-18;3;4;6
2018-05-17;1;1;2
2018-05-16;4;4;4
2018-05-15;6;6;7
2018-05-14;3;3;3
2018-05-13;2;2;4
2018-05-12;4;4;5
2018-05-11;5;5;5
2018-05-10;2;2;2
2018-05-09;4;4;4
2018-05-08;2;2;2
2018-05-07;4;4;5
2018-05-06;2;2;2
2018-05-05;1;1;1
2018-05-04;2;2;2
2018-05-03;7;7;8
2018-05-02;2;2;2
2018-05-01;3;3;4
2018-04-30;3;3;5
2018-04-29;3;3;4
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;3;3;13
2018-04-25;5;5;5
2018-04-24;6;7;14
2018-04-23;7;7;8
2018-04-22;2;2;2
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;2;2;3
2018-04-18;11;11;13
2018-04-17;6;6;11
2018-04-16;4;4;5
2018-04-15;4;4;5
2018-04-14;5;5;5
2018-04-13;9;9;13
2018-04-12;2;2;2
2018-04-11;16;16;27
2018-04-10;7;7;11
2018-04-09;6;6;6
2018-04-08;14;10;20
2018-04-07;3;3;3
2018-04-06;10;10;13
2018-04-05;8;7;12
2018-04-04;14;14;20
2018-04-03;3;3;3
2018-04-02;5;5;5
2018-04-01;7;7;7
2018-03-31;1;1;1
2018-03-30;2;2;2
2018-03-29;1;1;1
2018-03-28;4;4;5
2018-03-27;2;2;6
2018-03-26;4;4;4
2018-03-25;3;3;4
2018-03-24;1;1;1
2018-03-23;7;7;7
2018-03-22;4;6;9
2018-03-21;4;4;6
2018-03-20;8;10;16
2018-03-19;6;6;6
2018-03-18;3;3;6
2018-03-17;10;10;13
2018-03-16;2;2;2
2018-03-15;3;3;3
2018-03-14;3;3;3
2018-03-13;3;3;5
2018-03-12;6;6;9
2018-03-11;2;2;2
2018-03-10;3;3;4
2018-03-09;7;7;7
2018-03-08;5;5;5
2018-03-07;3;3;3
2018-03-06;4;4;7
2018-03-05;6;6;6
2018-03-04;6;6;7
2018-03-03;2;2;2
2018-03-02;8;7;8
2018-03-01;12;12;17
2018-02-28;3;3;3
2018-02-27;6;6;10
2018-02-26;3;3;3
2018-02-25;7;7;9
2018-02-24;3;3;5
2018-02-23;4;4;7
2018-02-22;6;6;8
2018-02-21;10;10;16
2018-02-20;2;2;3
2018-02-19;4;4;4
2018-02-18;3;3;3
2018-02-17;3;3;10
2018-02-16;4;4;4
2018-02-15;4;4;4
2018-02-14;6;6;8
2018-02-13;20;19;22
2018-02-12;12;12;18
2018-02-11;10;10;10
2018-02-10;9;9;10
2018-02-09;4;4;6
2018-02-08;11;10;16
2018-02-07;1;1;1
2018-02-06;6;6;15
2018-02-05;11;11;15
2018-02-04;2;2;6
2018-02-03;8;8;9
2018-02-02;4;4;4
2018-02-01;5;5;11
2018-01-31;5;5;6
2018-01-30;4;4;4
2018-01-29;7;7;8
2018-01-28;3;3;11
2018-01-27;5;5;5
2018-01-26;7;7;9
2018-01-25;3;3;4
2018-01-24;3;3;3
2018-01-23;3;3;5
2018-01-22;4;4;4
2018-01-21;1;1;1
2018-01-20;3;3;3
2018-01-19;11;11;11
2018-01-18;4;4;4
2018-01-17;5;5;9
2018-01-16;3;3;4
2018-01-15;3;3;3
2018-01-14;3;3;3
2018-01-13;2;2;2
2018-01-12;3;3;4
2018-01-11;6;5;6
2018-01-10;3;3;3
2018-01-09;4;4;4
2018-01-08;2;2;2
2018-01-07;3;3;3
2018-01-06;2;2;3
2018-01-05;3;3;3
2018-01-04;5;5;6
2018-01-03;9;9;9
2018-01-02;7;7;8
2018-01-01;36;36;36
2017-12-31;2;2;2
2017-12-30;4;4;4
2017-12-29;4;4;5
2017-12-28;3;3;5
2017-12-27;15;15;17
2017-12-26;8;8;19
2017-12-25;3;3;3
2017-12-24;5;5;5
2017-12-23;2;2;2
2017-12-22;4;4;6
2017-12-21;1;1;1
2017-12-20;8;8;13
2017-12-19;4;4;5
2017-12-18;4;4;4
2017-12-17;9;9;9
2017-12-16;2;2;2
2017-12-15;5;5;7
2017-12-14;3;3;4
2017-12-13;4;4;5
2017-12-12;6;6;6
2017-12-11;4;4;5
2017-12-10;8;8;11
2017-12-09;5;5;10
2017-12-08;4;4;4
2017-12-07;6;6;12
2017-12-06;9;9;22
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;5;5;5
2017-12-02;5;5;6
2017-12-01;10;10;10
2017-11-30;5;5;5
2017-11-29;3;3;4
2017-11-28;2;2;2
2017-11-27;3;3;6
2017-11-26;4;4;4
2017-11-25;2;2;2
2017-11-24;6;6;6
2017-11-23;11;11;11
2017-11-22;24;25;45
2017-11-21;21;21;34
2017-11-20;30;29;64
2017-11-19;8;8;11
2017-11-18;10;11;15
2017-11-17;26;27;44
2017-11-16;19;19;36
2017-11-15;21;21;35
2017-11-14;32;33;63
2017-11-13;30;30;54
2017-11-12;16;17;30
2017-11-11;15;15;18
2017-11-10;15;15;26
2017-11-09;21;21;38
2017-11-08;30;30;49
2017-11-07;24;23;48
2017-11-06;17;17;23
2017-11-05;11;10;15
2017-11-04;9;10;10
2017-11-03;6;6;8
2017-11-02;17;17;25
2017-11-01;12;12;15
2017-10-31;13;13;29
2017-10-30;20;20;29
2017-10-29;13;13;15
2017-10-28;9;9;10
2017-10-27;4;4;4
2017-10-26;8;8;10
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;5;5;7
2017-10-22;4;4;6
2017-10-21;5;5;5
2017-10-20;4;4;4
2017-10-19;1;1;2
2017-10-18;3;3;6
2017-10-17;6;6;9
2017-10-15;1;1;1
2017-10-14;7;7;9
2017-10-13;2;2;2
2017-10-12;10;12;27
2017-10-11;11;11;16
2017-10-10;22;22;39
2017-10-09;20;19;29
2017-10-08;33;33;52
2017-10-07;5;6;9
2017-10-06;6;6;18
2017-10-05;3;3;4
2017-10-04;6;6;6
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;3;3;3
2017-09-28;3;3;3
2017-09-27;3;3;3
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-23;4;4;4
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;5;5;5
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;2;2;4
2017-09-16;1;1;1
2017-09-15;3;3;5
2017-09-14;5;5;5
2017-09-13;5;5;7
2017-09-12;4;4;4
2017-09-11;3;3;3
2017-09-09;4;4;4
2017-09-08;6;6;6
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;4;4;5
2017-08-31;3;3;3
2017-08-30;7;7;10
2017-08-29;4;4;4
2017-08-28;9;9;10
2017-08-27;5;5;9
2017-08-26;3;3;4
2017-08-25;4;4;4
2017-08-24;5;5;8
2017-08-23;3;3;3
2017-08-22;6;6;10
2017-08-21;5;5;5
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;4;4;4
2017-08-17;4;4;4
2017-08-16;1;1;2
2017-08-15;4;4;6
2017-08-14;4;4;4
2017-08-13;6;6;6
2017-08-12;3;3;9
2017-08-11;4;4;4
2017-08-10;2;2;2
2017-08-09;5;5;5
2017-08-08;3;3;3
2017-08-07;5;5;5
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;5;5;7
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;4;4;4
2017-07-30;6;6;6
2017-07-29;8;8;8
2017-07-28;5;5;11
2017-07-27;1;1;5
2017-07-26;6;5;6
2017-07-25;1;1;3
2017-07-24;4;4;4
2017-07-23;1;1;1
2017-07-22;4;4;8
2017-07-21;4;4;4
2017-07-20;4;4;4
2017-07-19;11;11;11
2017-07-18;5;5;7
2017-07-17;4;4;6
2017-07-16;5;5;9
2017-07-15;6;6;6
2017-07-14;1;1;1
2017-07-13;3;3;4
2017-07-12;8;8;10
2017-07-11;4;4;4
2017-07-10;1;1;4
2017-07-09;3;3;3
2017-07-08;1;1;1
2017-07-07;5;5;5
2017-07-06;11;11;11
2017-07-05;13;13;14
2017-07-04;11;12;16
2017-07-03;12;12;14
2017-07-02;9;9;9
2017-07-01;5;5;11
2017-06-30;5;5;6
2017-06-29;7;7;8
2017-06-28;8;8;12
2017-06-27;8;8;8
2017-06-26;4;4;4
2017-06-25;5;5;5
2017-06-24;7;7;13
2017-06-23;4;4;5
2017-06-22;9;9;9
2017-06-21;3;3;4
2017-06-20;3;3;3
2017-06-19;8;8;9
2017-06-18;6;6;8
2017-06-17;7;7;8
2017-06-16;3;3;3
2017-06-15;5;5;5
2017-06-14;8;8;9
2017-06-13;11;11;15
2017-06-12;14;13;22
2017-06-11;8;8;10
2017-06-10;7;7;7
2017-06-09;14;16;47
2017-06-08;15;15;20
2017-06-07;16;16;24
2017-06-06;12;12;17
2017-06-05;15;15;28
2017-06-04;12;12;19
2017-06-03;7;7;9
2017-06-02;13;12;16
2017-06-01;14;13;26
2017-05-31;10;10;21
2017-05-30;16;16;42
2017-05-29;14;14;30
2017-05-28;12;12;31
2017-05-27;8;8;16
2017-05-26;7;7;10
2017-05-25;10;10;14
2017-05-24;21;21;40
2017-05-23;13;13;16
2017-05-22;13;13;19
2017-05-21;18;18;27
2017-05-20;12;12;16
2017-05-19;9;9;21
2017-05-18;12;13;34
2017-05-17;6;6;15
2017-05-16;17;17;27
2017-05-15;13;13;23
2017-05-14;11;11;12
2017-05-13;4;4;4
2017-05-12;6;6;11
2017-05-11;10;10;27
2017-05-10;12;12;17
2017-05-09;3;3;3
2017-05-08;3;3;6
2017-05-07;5;5;14
2017-05-06;7;7;7
2017-05-05;7;8;17
2017-05-04;12;11;29
2017-05-03;11;11;20
2017-05-02;16;16;26
2017-05-01;7;7;9
2017-04-30;6;6;9
2017-04-29;4;4;6
2017-04-28;12;11;14
2017-04-27;8;7;21
2017-04-26;15;15;29
2017-04-25;14;14;24
2017-04-24;6;6;7
2017-04-23;4;4;5
2017-04-22;7;7;9
2017-04-21;8;8;8
2017-04-20;6;6;8
2017-04-19;8;9;20
2017-04-18;16;16;27
2017-04-17;11;11;19
2017-04-16;5;5;8
2017-04-15;6;6;16
2017-04-14;10;9;17
2017-04-13;6;6;7
2017-04-12;16;17;34
2017-04-11;20;20;40
2017-04-10;17;15;27
2017-04-09;10;9;13
2017-04-08;7;7;9
2017-04-07;12;12;15
2017-04-06;7;7;12
2017-04-05;10;10;22
2017-04-04;8;8;17
2017-04-03;11;11;17
2017-04-02;11;10;17
2017-04-01;4;4;4
2017-03-31;16;16;20
2017-03-30;11;11;26
2017-03-29;13;13;18
2017-03-28;14;14;24
2017-03-27;11;10;20
2017-03-26;9;9;13
2017-03-25;7;7;7
2017-03-24;14;14;24
2017-03-23;10;8;15
2017-03-22;8;8;15
2017-03-21;15;15;31
2017-03-20;8;8;16
2017-03-19;6;6;9
2017-03-18;8;8;10
2017-03-17;9;9;14
2017-03-16;15;15;39
2017-03-15;11;11;19
2017-03-14;10;10;14
2017-03-13;18;15;31
2017-03-12;7;7;8
2017-03-11;10;10;13
2017-03-10;10;10;24
2017-03-09;14;14;23
2017-03-08;5;5;8
2017-03-07;15;15;23
2017-03-06;11;11;19
2017-03-05;8;8;11
2017-03-04;8;8;11
2017-03-03;7;5;14
2017-03-02;16;15;30
2017-03-01;9;9;15
2017-02-28;8;7;15
2017-02-27;8;8;12
2017-02-26;6;6;9
2017-02-25;4;4;5
2017-02-24;7;7;8
2017-02-23;9;9;12
2017-02-22;8;8;17
2017-02-21;14;14;14
2017-02-20;11;11;15
2017-02-19;7;7;10
2017-02-18;10;10;20
2017-02-17;13;14;38
2017-02-16;19;19;24
2017-02-15;13;14;28
2017-02-14;18;17;32
2017-02-13;8;8;18
2017-02-12;5;5;6
2017-02-11;14;14;16
2017-02-10;15;14;21
2017-02-09;5;5;8
2017-02-08;10;10;30
2017-02-07;20;20;28
2017-02-06;28;28;47
2017-02-05;11;11;13
2017-02-04;5;5;6
2017-02-03;8;8;12
2017-02-02;9;9;14
2017-02-01;15;15;21
2017-01-31;20;20;32
2017-01-30;22;22;29
2017-01-29;7;7;15
2017-01-28;12;12;19
2017-01-27;12;12;17
2017-01-26;9;9;12
2017-01-25;17;17;26
2017-01-24;20;20;24
2017-01-23;21;21;34
2017-01-22;3;3;3
2017-01-21;7;7;9
2017-01-20;6;6;7
2017-01-19;9;9;11
2017-01-18;11;11;16
2017-01-17;6;6;11
2017-01-16;10;10;16
2017-01-15;8;8;9
2017-01-14;11;11;13
2017-01-13;17;17;22
2017-01-12;4;4;6
2017-01-11;11;11;22
2017-01-10;14;14;18
2017-01-09;8;8;12
2017-01-08;5;5;5
2017-01-07;7;7;8
2017-01-06;4;4;8
2017-01-05;23;23;24
2017-01-04;25;25;35
2017-01-03;11;11;14
2017-01-02;16;16;40
2017-01-01;11;11;14
2016-12-31;10;10;11
2016-12-30;13;13;13
2016-12-29;13;13;14
2016-12-28;10;9;12
2016-12-27;8;8;12
2016-12-26;10;10;11
2016-12-25;8;8;10
2016-12-24;14;14;22
2016-12-23;32;31;43
2016-12-22;12;12;15
2016-12-21;19;19;34
2016-12-20;20;20;28
2016-12-19;11;11;15
2016-12-18;8;8;12
2016-12-17;15;15;32
2016-12-16;6;6;10
2016-12-15;42;42;65
2016-12-14;15;15;32
2016-12-13;7;7;9
2016-12-12;17;17;20
2016-12-11;11;11;17
2016-12-10;11;11;16
2016-12-09;15;14;29
2016-12-08;12;12;21
2016-12-07;15;15;25
2016-12-06;16;16;29
2016-12-05;12;12;17
2016-12-04;7;7;12
2016-12-03;5;5;8
2016-12-02;9;9;11
2016-12-01;19;20;38
2016-11-30;11;11;28
2016-11-29;24;24;39
2016-11-28;8;8;11
2016-11-27;9;9;12
2016-11-26;8;8;11
2016-11-25;10;10;14
2016-11-24;9;9;13
2016-11-23;20;20;24
2016-11-22;43;43;68
2016-11-21;13;13;17
2016-11-20;45;45;63
2016-11-19;38;37;56
2016-11-18;13;12;20
2016-11-17;19;18;27
2016-11-16;57;57;99
2016-11-15;17;18;28
2016-11-14;8;8;9
2016-11-13;2;2;4
2016-11-12;7;7;8
2016-11-11;10;10;15
2016-11-10;7;8;9
2016-11-09;10;10;22
2016-11-08;17;17;25
2016-11-07;16;16;38
2016-11-06;6;6;9
2016-11-05;14;14;19
2016-11-04;8;8;16
2016-11-03;19;19;42
2016-11-02;7;7;14
2016-11-01;12;12;22
2016-10-31;14;14;40
2016-10-30;6;6;9
2016-10-29;5;5;8
2016-10-28;11;11;13
2016-10-27;7;7;11
2016-10-26;14;14;20
2016-10-25;12;13;20
2016-10-24;6;6;10
2016-10-23;4;4;5
2016-10-22;7;7;12
2016-10-21;8;8;11
2016-10-20;11;11;16
2016-10-19;9;9;30
2016-10-18;14;14;30
2016-10-17;9;9;16
2016-10-16;5;5;5
2016-10-15;9;9;18
2016-10-14;9;10;23
2016-10-13;10;10;11
2016-10-12;13;14;26
2016-10-11;14;14;32
2016-10-10;5;5;16
2016-10-09;4;4;5
2016-10-08;7;7;7
2016-10-07;12;12;20
2016-10-06;16;16;39
2016-10-05;17;17;34
2016-10-04;13;12;22
2016-10-03;10;10;16
2016-10-02;6;6;9
2016-10-01;5;5;7
2016-09-30;5;4;9
2016-09-29;9;9;21
2016-09-28;10;10;11
2016-09-27;12;12;26
2016-09-26;9;9;13
2016-09-25;4;4;5
2016-09-24;9;9;21
2016-09-23;9;9;17
2016-09-22;11;11;28
2016-09-21;14;14;37
2016-09-20;18;18;28
2016-09-19;11;11;20
2016-09-18;4;4;7
2016-09-17;13;13;26
2016-09-16;11;11;12
2016-09-15;3;3;6
2016-09-14;4;4;9
2016-09-13;10;10;18
2016-09-12;10;11;17
2016-09-11;5;5;6
2016-09-10;5;5;6
2016-09-09;13;13;20
2016-09-08;12;12;20
2016-09-07;15;15;30
2016-09-06;12;12;18
2016-09-05;8;8;14
2016-09-04;3;3;4
2016-09-03;9;9;13
2016-09-02;2;2;2
2016-09-01;6;6;6
2016-08-31;14;14;21
2016-08-30;9;9;13
2016-08-29;7;7;12
2016-08-28;3;3;5
2016-08-27;3;3;8
2016-08-26;3;3;3
2016-08-25;6;6;11
2016-08-24;8;8;16
2016-08-23;7;7;9
2016-08-22;11;11;16
2016-08-21;6;6;9
2016-08-20;8;8;18
2016-08-19;7;7;13
2016-08-18;4;4;5
2016-08-17;7;7;13
2016-08-16;7;7;12
2016-08-15;4;4;5
2016-08-14;5;4;16
2016-08-13;7;7;9
2016-08-12;8;8;19
2016-08-11;6;6;12
2016-08-10;6;6;41
