﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-04-07;1;1;1
2021-03-23;2;2;2
2021-03-22;1;1;1
2021-03-20;2;2;2
2021-03-18;1;1;1
2021-03-17;4;6;6
2021-03-08;1;1;1
2021-02-18;1;1;1
2021-01-15;1;1;1
2021-01-13;1;1;1
2021-01-11;2;2;3
2021-01-10;1;1;1
2020-12-13;1;1;1
2020-12-06;3;3;3
2020-12-05;1;1;1
2020-12-04;2;2;2
2020-11-30;3;3;3
2020-11-22;2;2;2
2020-11-20;1;1;1
2020-11-17;1;1;1
2020-11-13;1;1;1
2020-11-10;1;1;1
2020-10-15;1;1;1
2020-10-10;1;1;1
2020-10-07;2;2;2
2020-10-03;4;4;4
2020-10-02;1;1;9
2020-09-24;3;3;3
2020-09-13;1;1;1
2020-09-06;1;1;1
2020-08-09;2;2;3
2020-08-07;1;1;1
2020-08-03;1;1;1
2020-07-30;1;1;1
2020-07-08;1;1;1
2020-07-02;1;2;3
2020-07-01;1;1;1
2020-06-28;1;1;1
2020-06-25;2;2;4
2020-06-17;2;2;2
2020-06-12;5;5;5
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-22;1;1;1
2020-05-21;2;2;3
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-17;1;1;1
