﻿Дата;Хосты;Посетители;Хиты
2018-04-07;1;1;1
2018-04-02;1;1;1
2017-11-09;1;1;1
2017-10-29;1;1;1
2017-10-19;1;1;1
2017-10-14;1;1;1
2017-07-27;4;4;7
2017-07-26;14;14;22
2017-07-25;12;12;18
2017-07-24;6;6;10
2017-07-23;9;9;11
2017-07-22;12;12;18
2017-07-21;5;5;5
2017-07-20;10;9;12
2017-07-19;6;6;8
2017-07-18;5;5;6
2017-07-17;7;7;7
2017-07-16;13;13;16
2017-07-15;6;6;8
2017-07-14;8;8;8
2017-07-13;14;14;15
2017-07-12;7;7;7
2017-07-11;13;13;17
2017-07-10;14;14;27
2017-07-09;9;9;11
2017-07-08;5;5;5
2017-07-07;7;7;7
2017-07-06;13;13;19
2017-07-05;3;3;3
2017-07-04;9;9;11
2017-07-03;14;14;18
2017-07-02;7;7;7
2017-07-01;14;14;18
2017-06-30;9;9;10
2017-06-29;1;1;1
2017-06-28;6;6;6
2017-06-27;7;7;7
2017-06-26;11;11;15
2017-06-25;8;8;8
2017-06-24;10;10;22
2017-06-23;6;6;7
2017-06-22;10;10;10
2017-06-21;11;11;18
2017-06-20;7;7;11
2017-06-19;6;6;8
2017-06-18;5;5;9
2017-06-17;6;6;12
2017-06-16;8;8;10
2017-06-15;3;3;3
2017-06-14;9;9;10
2017-06-13;9;9;11
2017-06-12;11;11;14
2017-06-11;10;10;12
2017-06-10;5;5;5
2017-06-09;8;8;13
2017-06-08;7;7;8
2017-06-07;14;14;37
2017-06-06;13;12;13
2017-06-05;6;6;7
2017-06-04;8;8;13
2017-06-03;3;3;3
2017-06-02;8;8;10
2017-06-01;5;5;5
2017-05-31;12;12;19
2017-05-30;9;9;12
2017-05-29;5;5;6
2017-05-28;4;4;6
2017-05-27;5;5;5
2017-05-26;10;10;26
2017-05-25;7;7;7
2017-05-24;7;7;13
2017-05-23;11;11;19
2017-05-22;11;11;20
2017-05-21;9;9;11
2017-05-20;8;8;13
2017-05-19;8;8;18
2017-05-18;6;6;6
2017-05-17;8;7;10
2017-05-16;7;7;9
2017-05-15;7;7;9
2017-05-14;6;6;10
2017-05-13;4;4;7
2017-05-12;3;3;6
2017-05-11;6;6;7
2017-05-10;8;8;8
2017-05-09;6;6;11
2017-05-08;7;7;10
2017-05-07;5;5;7
2017-05-06;6;6;7
2017-05-05;9;9;9
2017-05-04;6;6;6
2017-05-03;1;1;1
2017-05-02;8;8;8
2017-05-01;8;8;12
2017-04-30;5;5;10
2017-04-29;5;5;6
2017-04-28;10;10;10
2017-04-27;7;7;8
2017-04-26;6;6;6
2017-04-25;8;8;10
2017-04-24;6;6;8
2017-04-23;5;5;6
2017-04-22;3;3;3
2017-04-21;2;2;2
2017-04-20;7;7;19
2017-04-19;10;10;10
2017-04-18;9;9;15
2017-04-17;4;4;4
2017-04-16;3;3;6
2017-04-15;7;7;10
2017-04-14;4;4;5
2017-04-13;4;4;11
2017-04-12;4;4;7
2017-04-11;7;7;10
2017-04-10;7;7;9
2017-04-09;7;7;17
2017-04-08;6;6;9
2017-04-07;5;5;5
2017-04-06;6;6;6
2017-04-05;4;4;6
2017-04-04;11;11;12
2017-04-03;3;3;4
2017-04-02;3;3;3
2017-04-01;4;4;4
2017-03-31;3;3;3
2017-03-30;2;2;2
2017-03-29;3;3;3
2017-03-28;3;3;6
2017-03-27;2;2;2
2017-03-26;6;6;6
2017-03-25;1;1;4
2017-03-24;3;3;3
2017-03-23;4;4;5
2017-03-22;3;3;4
2017-03-21;6;6;11
2017-03-20;4;4;8
2017-03-19;4;4;6
2017-03-18;3;3;3
2017-03-17;3;3;8
2017-03-16;4;4;7
2017-03-15;5;5;6
2017-03-14;6;6;9
2017-03-13;4;4;4
2017-03-12;1;1;1
2017-03-11;5;5;6
2017-03-10;2;2;2
2017-03-09;5;5;8
2017-03-08;4;4;5
2017-03-07;2;2;4
2017-03-06;2;2;3
2017-03-05;3;3;5
2017-03-04;4;4;4
2017-03-02;3;3;3
2017-02-28;5;5;7
2017-02-27;4;4;7
2017-02-26;6;6;7
2017-02-25;2;2;2
2017-02-24;4;4;6
2017-02-23;3;3;3
2017-02-22;5;5;6
2017-02-21;4;4;4
2017-02-20;4;4;5
2017-02-19;3;3;3
2017-02-18;2;2;2
2017-02-17;4;4;6
2017-02-16;7;7;9
2017-02-15;6;6;9
2017-02-14;3;3;3
2017-02-13;8;8;12
2017-02-12;8;8;8
2017-02-11;10;10;15
2017-02-10;5;5;6
2017-02-09;13;11;27
2017-02-08;7;7;11
2017-02-07;13;13;23
2017-02-06;7;7;8
2017-02-05;10;10;19
2017-02-04;8;8;9
2017-02-03;4;4;4
2017-02-02;4;4;5
2017-02-01;13;13;19
2017-01-31;6;6;8
2017-01-30;3;3;3
2017-01-29;5;5;13
2017-01-28;8;8;10
2017-01-27;14;14;18
2017-01-26;6;6;8
2017-01-25;12;12;18
2017-01-24;10;10;11
2017-01-23;6;6;6
2017-01-22;6;6;6
2017-01-21;6;6;7
2017-01-20;5;5;6
2017-01-19;5;5;7
2017-01-18;9;9;16
2017-01-17;6;6;6
2017-01-16;7;7;8
2017-01-15;6;6;7
2017-01-14;6;6;7
2017-01-13;8;8;13
2017-01-12;14;14;23
2017-01-11;7;7;11
2017-01-10;10;10;20
2017-01-09;5;5;7
2017-01-08;4;4;6
2017-01-07;3;3;3
2017-01-06;7;7;8
2017-01-05;4;4;7
2017-01-04;2;2;3
2017-01-03;7;7;14
2017-01-02;7;7;9
2017-01-01;3;3;4
2016-12-31;3;3;3
2016-12-30;3;3;4
2016-12-29;8;6;10
2016-12-28;2;2;2
2016-12-27;8;8;10
2016-12-26;14;14;17
2016-12-25;3;3;3
2016-12-24;3;3;6
2016-12-23;3;3;3
2016-12-22;5;5;8
2016-12-21;6;6;6
2016-12-20;6;6;11
2016-12-19;5;5;10
2016-12-18;4;4;4
2016-12-17;4;4;4
2016-12-16;8;8;10
2016-12-15;9;9;9
2016-12-14;7;7;10
2016-12-13;3;3;5
2016-12-12;9;10;12
2016-12-11;2;2;2
2016-12-10;7;7;10
2016-12-09;5;5;10
2016-12-08;12;12;14
2016-12-07;9;9;13
2016-12-06;12;11;16
2016-12-05;4;5;10
2016-12-04;5;6;6
2016-12-03;5;5;5
2016-12-02;9;9;15
2016-12-01;8;7;8
2016-11-30;9;9;22
2016-11-29;8;8;10
2016-11-28;5;5;8
2016-11-27;5;6;6
2016-11-26;6;6;10
2016-11-25;5;5;6
2016-11-24;11;11;12
2016-11-23;4;4;8
2016-11-22;9;10;13
2016-11-21;8;8;9
2016-11-20;6;6;6
2016-11-19;8;8;8
2016-11-18;7;7;10
2016-11-17;4;4;4
2016-11-16;7;7;8
2016-11-15;7;7;8
2016-11-14;3;3;5
2016-11-13;9;9;21
2016-11-12;3;3;3
2016-11-11;7;7;20
2016-11-10;4;4;7
2016-11-09;8;8;10
2016-11-08;7;7;8
2016-11-07;9;8;12
2016-11-06;7;7;8
2016-11-05;7;7;13
2016-11-04;5;5;7
2016-11-03;6;6;8
2016-11-02;8;8;10
2016-11-01;6;6;6
2016-10-31;4;4;4
2016-10-30;5;5;5
2016-10-29;4;4;6
2016-10-28;8;8;9
2016-10-27;8;8;10
2016-10-26;7;6;14
2016-10-25;3;3;3
2016-10-24;4;4;7
2016-10-23;5;5;5
2016-10-22;6;6;6
2016-10-21;2;2;4
2016-10-20;4;4;4
2016-10-19;12;12;16
2016-10-18;7;7;12
2016-10-17;5;5;8
2016-10-16;7;7;14
2016-10-15;1;1;1
2016-10-14;9;9;13
2016-10-13;7;7;14
2016-10-12;11;11;18
2016-10-11;6;6;11
2016-10-10;6;6;7
2016-10-09;7;7;11
2016-10-08;6;6;7
2016-10-07;4;4;4
2016-10-06;1;1;2
2016-10-05;5;5;8
2016-10-04;4;4;5
2016-10-03;9;9;11
2016-10-02;4;4;4
2016-09-30;7;7;9
2016-09-29;2;2;3
2016-09-28;8;8;13
2016-09-27;7;7;13
2016-09-26;12;12;18
2016-09-25;5;5;9
2016-09-24;9;9;14
2016-09-23;9;10;16
2016-09-22;5;5;5
2016-09-21;11;11;21
2016-09-20;7;7;8
2016-09-19;7;7;9
2016-09-18;6;6;6
2016-09-17;6;6;13
2016-09-16;10;10;14
2016-09-15;14;14;21
2016-09-14;14;14;22
2016-09-13;9;9;11
2016-09-12;9;9;11
2016-09-11;10;10;18
2016-09-10;6;6;6
2016-09-09;12;12;13
2016-09-08;26;26;35
2016-09-07;21;22;26
2016-09-06;11;11;19
2016-09-05;10;10;11
2016-09-04;9;9;12
2016-09-03;4;4;4
2016-09-02;3;3;3
2016-09-01;11;11;12
2016-08-31;7;7;9
2016-08-30;5;5;7
2016-08-29;5;5;5
2016-08-28;3;3;3
2016-08-27;4;4;4
2016-08-26;4;4;4
2016-08-25;4;4;7
2016-08-23;3;3;3
2016-08-22;7;7;10
2016-08-21;6;6;11
2016-08-20;6;6;6
2016-08-19;5;5;6
2016-08-18;9;7;9
2016-08-17;5;5;6
2016-08-16;4;4;4
2016-08-15;10;10;15
2016-08-14;2;2;2
2016-08-13;7;7;12
2016-08-12;3;3;3
2016-08-11;6;6;6
2016-08-10;8;8;9
2016-08-09;9;10;15
2016-08-08;6;6;6
2016-08-07;4;4;6
2016-08-06;3;3;3
2016-08-05;1;1;1
2016-08-04;6;6;6
2016-08-03;4;4;10
2016-08-02;6;6;8
2016-08-01;10;10;13
2016-07-31;6;6;9
2016-07-30;10;10;11
2016-07-29;5;5;6
2016-07-28;4;4;9
2016-07-27;3;3;3
2016-07-26;12;12;12
2016-07-25;5;5;7
2016-07-24;5;5;16
2016-07-23;5;5;6
2016-07-22;9;9;10
2016-07-21;8;8;8
2016-07-20;11;11;11
2016-07-19;5;5;5
2016-07-18;5;5;6
2016-07-17;6;6;6
2016-07-16;3;3;3
2016-07-15;9;9;13
2016-07-14;11;11;12
2016-07-13;13;14;21
2016-07-12;6;6;8
2016-07-11;3;3;3
2016-07-10;12;12;15
2016-07-09;7;7;8
2016-07-08;11;11;13
2016-07-07;8;8;14
2016-07-06;10;10;14
2016-07-05;7;7;11
2016-07-04;5;5;5
2016-07-03;9;9;10
2016-07-02;5;5;13
