﻿Дата;Хосты;Посетители;Хиты
2024-05-14;13;13;26
2024-05-13;18;17;48
2024-05-12;9;9;15
2024-05-11;8;8;15
2024-05-10;11;11;11
2024-05-09;7;7;9
2024-05-08;6;6;7
2024-05-07;7;7;8
2024-05-06;7;7;21
2024-05-05;6;6;13
2024-05-04;8;8;46
2024-05-03;12;12;27
2024-05-02;10;10;15
2024-05-01;9;9;17
2024-04-30;4;4;15
2024-04-29;10;10;28
2024-04-28;10;10;21
2024-04-27;4;4;6
2024-04-26;11;12;13
2024-04-25;10;10;14
2024-04-24;11;11;22
2024-04-23;20;20;28
2024-04-22;6;6;6
2024-04-21;5;5;5
2024-04-20;9;9;9
2024-04-19;13;12;34
2024-04-18;16;16;28
2024-04-17;11;11;43
2024-04-16;15;15;21
2024-04-15;9;9;9
2024-04-14;12;11;21
2024-04-13;11;10;14
2024-04-12;12;12;25
2024-04-11;7;7;7
2024-04-10;7;7;32
2024-04-09;17;17;28
2024-04-08;10;10;15
2024-04-07;7;7;20
2024-04-06;11;9;39
2024-04-05;12;12;22
2024-04-04;12;12;14
2024-04-03;9;9;16
2024-04-02;8;8;9
2024-04-01;13;14;27
2024-03-31;8;8;27
2024-03-30;4;4;7
2024-03-29;10;9;20
2024-03-28;11;11;86
2024-03-27;20;20;32
2024-03-26;7;8;20
2024-03-25;13;13;33
2024-03-24;7;7;19
2024-03-23;3;3;4
2024-03-22;7;7;46
2024-03-21;12;12;22
2024-03-20;12;12;23
2024-03-19;8;8;16
2024-03-18;10;8;24
2024-03-17;6;6;21
2024-03-16;7;7;8
2024-03-15;12;12;15
2024-03-14;11;11;18
2024-03-13;7;7;12
2024-03-12;11;11;16
2024-03-11;7;7;7
2024-03-10;5;5;7
2024-03-09;9;9;17
2024-03-08;4;4;5
2024-03-07;9;9;16
2024-03-06;11;11;36
2024-03-05;16;16;28
2024-03-04;8;7;9
2024-03-03;5;5;21
2024-03-02;9;9;9
2024-03-01;14;14;34
2024-02-29;9;9;15
2024-02-28;10;10;13
2024-02-27;10;10;10
2024-02-26;12;12;13
2024-02-25;9;9;14
2024-02-24;7;7;9
2024-02-23;6;6;15
2024-02-22;8;8;10
2024-02-21;13;13;25
2024-02-20;9;9;14
2024-02-19;10;10;15
2024-02-18;5;5;6
2024-02-17;7;6;21
2024-02-16;9;9;10
2024-02-15;7;7;10
2024-02-14;11;11;29
2024-02-13;7;7;9
2024-02-12;11;11;17
2024-02-11;3;3;14
2024-02-10;7;6;27
2024-02-09;10;10;28
2024-02-08;8;8;15
2024-02-07;4;4;20
2024-02-06;19;19;33
2024-02-05;23;23;32
2024-02-04;25;25;27
2024-02-03;23;23;39
2024-02-02;27;27;51
2024-02-01;23;23;28
2024-01-31;23;23;28
2024-01-30;25;25;37
2024-01-29;29;29;38
2024-01-28;7;7;13
2024-01-27;30;31;35
2024-01-26;28;29;39
2024-01-25;30;30;48
2024-01-24;33;33;49
2024-01-23;33;33;101
2024-01-22;28;30;72
2024-01-21;19;19;32
2024-01-20;10;11;31
2024-01-19;8;9;55
2024-01-18;11;11;19
2024-01-17;8;8;12
2024-01-16;13;14;21
2024-01-15;15;16;23
2024-01-14;5;5;16
2024-01-13;6;7;17
2024-01-12;16;17;50
2024-01-11;7;7;25
2024-01-10;13;13;36
2024-01-09;7;7;39
2024-01-08;13;14;79
2024-01-07;9;9;53
2024-01-06;9;11;66
2024-01-05;11;11;28
2024-01-04;9;9;15
2024-01-03;10;10;25
2024-01-02;7;7;8
2024-01-01;1;1;2
2023-12-31;7;7;20
2023-12-30;7;7;7
2023-12-29;4;4;4
2023-12-28;4;5;18
2023-12-27;8;8;20
2023-12-26;7;7;11
2023-12-25;7;7;14
2023-12-24;5;5;13
2023-12-23;3;3;32
2023-12-22;4;3;6
2023-12-21;17;17;28
2023-12-20;4;4;6
2023-12-19;8;8;12
2023-12-18;11;10;18
2023-12-17;7;7;16
2023-12-16;3;3;3
2023-12-15;10;10;16
2023-12-14;8;7;20
2023-12-13;12;13;39
2023-12-12;12;12;27
2023-12-11;13;14;76
2023-12-10;3;3;5
2023-12-09;5;5;27
2023-12-08;7;7;17
2023-12-07;11;11;24
2023-12-06;7;7;21
2023-12-05;9;9;42
2023-12-04;15;14;128
2023-12-03;7;7;21
2023-12-02;11;11;14
2023-12-01;9;9;15
2023-11-30;17;17;17
2023-11-29;14;14;17
2023-11-28;9;9;10
2023-11-27;16;14;26
2023-11-26;12;12;25
2023-11-25;10;10;25
2023-11-24;13;14;19
2023-11-23;12;12;18
2023-11-22;10;10;15
2023-11-21;12;12;14
2023-11-20;6;6;8
2023-11-19;6;6;7
2023-11-18;8;8;10
2023-11-17;10;10;15
2023-11-16;4;4;4
2023-11-15;8;7;19
2023-11-14;14;14;22
2023-11-13;13;13;19
2023-11-12;6;6;12
2023-11-11;8;8;14
2023-11-10;8;7;13
2023-11-09;10;10;13
2023-11-08;15;15;25
2023-11-07;16;16;52
2023-11-06;11;11;33
2023-11-05;9;9;18
2023-11-04;9;9;9
2023-11-03;9;9;15
2023-11-02;12;12;32
2023-11-01;11;11;25
2023-10-31;11;11;11
2023-10-30;11;11;14
2023-10-29;8;8;9
2023-10-28;10;10;15
2023-10-27;12;12;14
2023-10-26;13;13;15
2023-10-25;10;10;17
2023-10-24;11;11;13
2023-10-23;12;12;15
2023-10-22;18;18;42
2023-10-21;8;8;14
2023-10-20;5;5;5
2023-10-19;8;8;12
2023-10-18;13;13;15
2023-10-17;14;14;17
2023-10-16;12;12;17
2023-10-15;13;13;24
2023-10-14;7;6;34
2023-10-13;16;16;18
2023-10-12;9;9;14
2023-10-11;14;14;19
2023-10-10;10;10;14
2023-10-09;9;9;15
2023-10-08;6;6;9
2023-10-07;4;4;10
2023-10-06;5;5;5
2023-10-05;12;12;27
2023-10-04;8;8;13
2023-10-03;7;7;15
2023-10-02;10;10;18
2023-10-01;6;6;21
2023-09-30;10;10;10
2023-09-29;8;8;15
2023-09-28;9;9;10
2023-09-27;13;14;53
2023-09-26;8;8;13
2023-09-25;10;10;23
2023-09-24;12;12;24
2023-09-23;4;4;7
2023-09-22;8;8;22
2023-09-21;6;6;8
2023-09-20;8;8;11
2023-09-19;7;7;15
2023-09-18;13;13;18
2023-09-17;3;3;4
2023-09-16;4;4;4
2023-09-15;12;12;24
2023-09-14;13;13;22
2023-09-13;8;8;8
2023-09-12;15;15;23
2023-09-11;5;6;11
2023-09-10;8;8;14
2023-09-09;3;3;3
2023-09-08;8;8;11
2023-09-07;12;12;16
2023-09-06;14;14;23
2023-09-05;8;8;10
2023-09-04;15;16;20
2023-09-03;5;5;9
2023-09-02;7;7;8
2023-09-01;10;10;14
2023-08-31;9;9;19
2023-08-30;11;11;14
2023-08-29;9;9;9
2023-08-28;9;9;9
2023-08-27;6;6;7
2023-08-26;8;8;10
2023-08-25;12;12;15
2023-08-24;12;12;16
2023-08-23;11;11;15
2023-08-22;9;9;12
2023-08-21;7;7;11
2023-08-20;5;5;21
2023-08-19;8;8;14
2023-08-18;9;9;13
2023-08-17;9;9;22
2023-08-16;10;10;11
2023-08-15;11;10;13
2023-08-14;6;6;11
2023-08-13;7;7;10
2023-08-12;9;8;12
2023-08-11;4;4;4
2023-08-10;7;7;12
2023-08-09;9;9;11
2023-08-08;7;7;11
2023-08-07;1;1;3
2023-08-06;5;5;5
2023-08-05;9;9;13
2023-08-04;11;11;16
2023-08-03;8;8;12
2023-08-02;7;7;14
2023-08-01;16;16;22
2023-07-31;10;9;25
2023-07-30;5;5;9
2023-07-29;4;4;4
2023-07-28;8;8;18
2023-07-27;10;10;11
2023-07-26;6;6;7
2023-07-25;14;14;32
2023-07-24;13;12;26
2023-07-23;4;4;4
2023-07-22;10;10;26
2023-07-21;9;9;17
2023-07-20;10;10;20
2023-07-19;15;15;23
2023-07-18;14;14;23
2023-07-17;19;19;52
2023-07-16;11;11;13
2023-07-15;8;8;12
2023-07-14;11;11;13
2023-07-13;5;5;7
2023-07-12;9;9;9
2023-07-11;14;13;17
2023-07-10;11;10;28
2023-07-09;8;7;10
2023-07-08;9;8;9
2023-07-07;15;13;27
2023-07-06;59;54;162
2023-07-05;84;81;249
2023-07-04;93;89;303
2023-07-03;79;81;274
2023-07-02;84;83;321
2023-07-01;19;19;85
2023-06-30;9;9;12
2023-06-29;12;12;26
2023-06-28;12;14;50
2023-06-27;15;15;46
2023-06-26;8;8;24
2023-06-25;8;8;197
2023-06-24;40;40;99
2023-06-23;51;51;142
2023-06-22;65;64;334
2023-06-21;65;67;235
2023-06-20;38;37;88
2023-06-19;14;14;18
2023-06-18;5;5;8
2023-06-17;6;6;6
2023-06-16;6;6;6
2023-06-15;9;9;11
2023-06-14;9;9;11
2023-06-13;5;4;8
2023-06-12;15;14;61
2023-06-11;5;6;20
2023-06-10;7;8;14
2023-06-09;8;8;52
2023-06-08;8;8;12
2023-06-07;13;13;30
2023-06-06;4;4;5
2023-06-05;13;13;44
2023-06-04;7;7;7
2023-06-03;6;5;9
2023-06-02;10;10;25
2023-06-01;5;5;38
2023-05-31;6;6;10
2023-05-30;6;6;6
2023-05-29;7;7;7
2023-05-28;10;10;21
2023-05-27;6;6;8
2023-05-26;12;12;36
2023-05-25;3;3;10
2023-05-24;10;10;23
2023-05-23;9;9;16
2023-05-22;8;8;13
2023-05-21;7;7;15
2023-05-20;5;5;8
2023-05-19;8;8;11
2023-05-18;5;5;8
2023-05-17;8;8;10
2023-05-16;9;9;10
2023-05-15;8;8;21
2023-05-14;8;8;22
2023-05-13;9;9;22
2023-05-12;12;12;34
2023-05-11;12;12;84
2023-05-10;9;9;13
2023-05-09;4;4;10
2023-05-08;5;5;29
2023-05-07;8;8;24
2023-05-06;3;3;5
2023-05-05;4;4;12
2023-05-04;14;14;18
2023-05-03;10;10;20
2023-05-02;7;7;18
2023-05-01;9;9;20
2023-04-30;8;8;13
2023-04-29;11;11;28
2023-04-28;13;13;19
2023-04-27;12;12;44
2023-04-26;10;10;22
2023-04-25;11;11;14
2023-04-24;10;10;22
2023-04-23;9;9;12
2023-04-22;7;7;7
2023-04-21;7;7;18
2023-04-20;11;10;11
2023-04-19;10;10;13
2023-04-18;5;5;5
2023-04-17;11;11;11
2023-04-16;4;4;5
2023-04-15;7;7;20
2023-04-14;9;9;19
2023-04-13;6;6;17
2023-04-12;9;8;21
2023-04-11;10;10;26
2023-04-10;10;10;25
2023-04-09;9;9;33
2023-04-08;5;5;8
2023-04-07;11;12;16
2023-04-06;6;6;7
2023-04-05;6;6;26
2023-04-04;3;3;9
2023-04-03;13;15;44
2023-04-02;6;6;6
2023-04-01;8;8;19
2023-03-31;8;8;10
2023-03-30;8;8;8
2023-03-29;9;9;22
2023-03-28;10;10;57
2023-03-27;8;8;9
2023-03-26;3;3;3
2023-03-25;5;5;12
2023-03-24;5;5;17
2023-03-23;5;5;14
2023-03-22;7;7;57
2023-03-21;9;9;12
2023-03-20;9;9;10
2023-03-19;9;9;15
2023-03-18;9;9;14
2023-03-17;8;10;38
2023-03-16;10;10;25
2023-03-15;3;3;5
2023-03-14;8;8;37
2023-03-13;12;12;20
2023-03-12;4;4;7
2023-03-11;7;7;13
2023-03-10;11;11;25
2023-03-09;7;7;9
2023-03-08;8;8;12
2023-03-07;7;7;7
2023-03-06;12;12;35
2023-03-05;3;3;6
2023-03-04;10;10;13
2023-03-03;7;8;8
2023-03-02;10;10;17
2023-03-01;9;8;15
2023-02-28;5;5;17
2023-02-27;9;9;34
2023-02-26;3;3;10
2023-02-25;4;4;8
2023-02-24;13;13;37
2023-02-23;6;6;7
2023-02-22;9;9;26
2023-02-21;7;7;8
2023-02-20;11;11;13
2023-02-19;8;8;18
2023-02-18;8;8;15
2023-02-17;11;11;14
2023-02-16;16;16;26
2023-02-15;10;10;20
2023-02-14;12;12;15
2023-02-13;11;11;11
2023-02-12;4;4;4
2023-02-11;7;7;7
2023-02-10;13;13;35
2023-02-09;8;8;9
2023-02-08;12;12;15
2023-02-07;17;16;40
2023-02-06;13;13;19
2023-02-05;7;7;7
2023-02-04;8;8;17
2023-02-03;16;14;48
2023-02-02;12;11;30
2023-02-01;6;6;22
2023-01-31;10;8;37
2023-01-30;10;10;34
2023-01-29;5;5;46
2023-01-28;4;4;17
2023-01-27;5;5;8
2023-01-26;4;4;8
2023-01-25;4;4;6
2023-01-24;5;5;13
2023-01-23;5;5;7
2023-01-22;5;5;23
2023-01-21;5;5;9
2023-01-20;7;7;10
2023-01-19;9;9;15
2023-01-18;8;8;13
2023-01-17;6;6;9
2023-01-16;14;14;16
2023-01-15;5;5;25
2023-01-14;4;4;5
2023-01-13;8;8;10
2023-01-12;6;6;8
2023-01-11;7;7;11
2023-01-10;11;11;39
2023-01-09;6;6;6
2023-01-08;4;4;8
2023-01-07;4;4;14
2023-01-06;12;11;26
2023-01-05;3;3;4
2023-01-04;12;12;57
2023-01-03;8;8;11
2023-01-02;7;7;8
2023-01-01;3;3;5
2022-12-31;6;6;6
2022-12-30;3;3;5
2022-12-29;7;7;9
2022-12-28;7;7;19
2022-12-27;8;8;11
2022-12-26;8;8;12
2022-12-25;8;8;8
2022-12-24;10;15;103
2022-12-23;5;5;6
2022-12-22;9;9;11
2022-12-21;10;10;32
2022-12-20;13;12;16
2022-12-19;9;9;16
2022-12-18;7;7;10
2022-12-17;13;12;16
2022-12-16;3;3;5
2022-12-15;5;5;7
2022-12-14;10;10;14
2022-12-13;6;6;12
2022-12-12;6;5;17
2022-12-11;4;4;5
2022-12-10;1;1;1
2022-12-09;4;4;6
2022-12-08;6;6;7
2022-12-07;9;9;11
2022-12-06;6;6;8
2022-12-05;5;5;18
2022-12-04;3;3;3
2022-12-03;4;4;7
2022-12-02;6;6;9
2022-12-01;9;9;17
2022-11-30;7;7;13
2022-11-29;7;7;18
2022-11-28;2;2;6
2022-11-27;4;4;10
2022-11-26;4;4;6
2022-11-25;5;5;10
2022-11-24;3;3;10
2022-11-23;4;5;8
2022-11-22;7;7;8
2022-11-21;5;5;7
2022-11-20;4;4;10
2022-11-19;14;14;26
2022-11-18;4;3;4
2022-11-17;2;2;3
2022-11-16;4;4;4
2022-11-15;4;4;6
2022-11-14;5;5;15
2022-11-13;1;1;2
2022-11-12;7;7;9
2022-11-11;3;3;4
2022-11-10;5;4;5
2022-11-09;4;4;4
2022-11-08;6;6;10
2022-11-07;6;6;6
2022-11-06;3;3;3
2022-11-05;8;8;16
2022-11-04;4;4;4
2022-11-03;10;13;18
2022-11-02;8;8;9
2022-11-01;9;9;10
2022-10-31;8;8;18
2022-10-30;8;8;11
2022-10-29;4;4;13
2022-10-28;12;12;28
2022-10-27;7;7;21
2022-10-26;8;9;12
2022-10-25;4;3;4
2022-10-24;4;4;4
2022-10-23;3;3;4
2022-10-22;6;6;16
2022-10-21;9;9;10
2022-10-20;7;7;8
2022-10-19;6;6;12
2022-10-18;10;10;17
2022-10-17;8;7;14
2022-10-16;4;4;10
2022-10-15;8;8;24
2022-10-14;3;3;3
2022-10-13;12;12;14
2022-10-12;4;4;9
2022-10-11;10;10;62
2022-10-10;2;2;2
2022-10-09;4;3;16
2022-10-08;5;5;9
2022-10-07;9;9;23
2022-10-06;8;9;19
2022-10-05;3;3;4
2022-10-04;5;5;8
2022-10-03;8;8;12
2022-10-02;12;12;16
2022-10-01;3;3;5
2022-09-30;11;11;32
2022-09-29;11;11;21
2022-09-28;5;5;14
2022-09-27;3;4;11
2022-09-26;10;10;12
2022-09-25;5;5;11
2022-09-24;6;6;10
2022-09-23;6;6;14
2022-09-22;11;10;27
2022-09-21;6;6;8
2022-09-20;14;14;24
2022-09-19;11;12;28
2022-09-18;9;9;18
2022-09-17;9;8;12
2022-09-16;9;9;13
2022-09-15;9;9;15
2022-09-14;7;7;8
2022-09-13;12;11;15
2022-09-12;6;6;8
2022-09-11;8;8;11
2022-09-10;9;9;16
2022-09-09;8;8;19
2022-09-08;11;9;52
2022-09-07;5;5;17
2022-09-06;8;8;12
2022-09-05;5;5;7
2022-09-04;7;7;13
2022-09-03;7;7;12
2022-09-02;9;9;11
2022-09-01;5;6;14
2022-08-31;8;9;15
2022-08-30;8;9;11
2022-08-29;10;10;13
2022-08-28;8;8;12
2022-08-27;9;10;33
2022-08-26;9;10;27
2022-08-25;11;11;26
2022-08-24;7;7;7
2022-08-23;5;5;7
2022-08-22;9;9;11
2022-08-21;7;7;23
2022-08-20;6;6;10
2022-08-19;9;9;19
2022-08-18;5;5;5
2022-08-17;8;9;45
2022-08-16;6;6;12
2022-08-15;4;4;9
2022-08-14;6;6;24
2022-08-13;2;2;2
2022-08-12;3;3;3
2022-08-11;5;5;6
2022-08-10;9;8;14
2022-08-09;8;8;23
2022-08-08;10;9;19
2022-08-07;6;7;11
2022-08-06;5;5;8
2022-08-05;4;4;6
2022-08-04;234;290;827
2022-08-03;270;329;894
2022-08-02;380;471;1348
2022-08-01;453;562;1615
2022-07-31;10;10;20
2022-07-30;2;2;7
2022-07-29;4;4;7
2022-07-28;4;4;28
2022-07-27;3;3;4
2022-07-26;5;5;9
2022-07-25;3;3;55
2022-07-24;2;2;2
2022-07-23;6;6;11
2022-07-22;14;14;22
2022-07-21;12;12;29
2022-07-20;15;15;38
2022-07-19;4;4;15
2022-07-18;5;5;5
2022-07-17;5;5;11
2022-07-16;7;9;10
2022-07-15;6;6;10
2022-07-14;7;7;10
2022-07-13;144;163;380
2022-07-12;169;191;397
2022-07-11;178;200;448
2022-07-10;195;223;676
2022-07-09;4;4;5
2022-07-08;5;5;7
2022-07-07;6;6;19
2022-07-06;12;10;43
2022-07-05;7;7;13
2022-07-04;63;77;198
2022-07-03;202;251;762
2022-07-02;163;217;591
2022-07-01;162;200;485
2022-06-30;171;211;580
2022-06-29;53;62;161
2022-06-28;1;1;1
2022-06-27;8;8;8
2022-06-26;2;2;4
2022-06-25;3;3;14
2022-06-24;4;4;6
2022-06-23;2;3;3
2022-06-22;6;6;18
2022-06-21;4;4;4
2022-06-20;2;2;9
2022-06-19;2;2;2
2022-06-18;3;3;7
2022-06-17;6;6;26
2022-06-16;10;10;15
2022-06-15;2;2;2
2022-06-14;4;4;8
2022-06-13;7;7;9
2022-06-12;5;5;5
2022-06-11;5;5;13
2022-06-10;4;4;4
2022-06-09;5;5;8
2022-06-08;8;8;29
2022-06-07;5;4;8
2022-06-06;5;5;9
2022-06-05;9;8;38
2022-06-04;3;2;5
2022-06-03;8;8;20
2022-06-02;7;7;26
2022-06-01;9;9;61
2022-05-31;9;9;25
2022-05-30;13;14;26
2022-05-29;5;4;9
2022-05-28;38;39;64
2022-05-27;57;65;159
2022-05-26;34;34;52
2022-05-25;35;35;53
2022-05-24;44;50;100
2022-05-23;7;7;9
2022-05-22;2;2;3
2022-05-21;8;8;41
2022-05-20;5;5;17
2022-05-18;1;1;2
2022-05-17;6;6;17
2022-05-16;3;3;10
2022-05-15;3;3;6
2022-05-14;5;5;5
2022-05-13;5;5;11
2022-05-12;3;3;6
2022-05-11;5;5;15
2022-05-10;2;2;2
2022-05-09;1;1;1
2022-05-08;1;1;1
2022-05-07;3;3;3
2022-05-06;1;1;1
2022-05-05;4;4;4
2022-05-04;2;2;15
2022-05-03;6;6;20
2022-05-02;3;3;6
2022-05-01;5;5;10
2022-04-30;6;6;11
2022-04-29;11;11;32
2022-04-28;55;66;168
2022-04-27;69;83;208
2022-04-26;89;111;368
2022-04-25;72;81;247
2022-04-24;1;1;1
2022-04-23;5;5;6
2022-04-22;2;2;6
2022-04-21;8;8;14
2022-04-20;4;4;37
2022-04-19;6;6;20
2022-04-18;5;6;67
2022-04-17;3;3;14
2022-04-16;3;3;3
2022-04-15;5;5;15
2022-04-14;2;2;3
2022-04-13;3;3;4
2022-04-12;2;2;8
2022-04-11;1;1;1
2022-04-09;5;5;10
2022-04-08;1;1;3
2022-04-07;6;6;9
2022-04-06;1;1;1
2022-04-05;5;5;15
2022-04-04;3;3;5
2022-04-03;3;3;3
2022-04-02;1;1;2
2022-04-01;5;5;5
2022-03-31;5;5;5
2022-03-30;6;6;15
2022-03-29;7;6;13
2022-03-28;4;4;20
2022-03-27;1;1;1
2022-03-26;1;1;4
2022-03-25;3;3;4
2022-03-24;7;7;10
2022-03-23;4;4;5
2022-03-22;8;9;19
2022-03-21;4;4;4
2022-03-20;5;5;5
2022-03-18;1;1;1
2022-03-16;4;4;9
2022-03-15;1;1;7
2022-03-14;8;9;28
2022-03-13;3;3;3
2022-03-12;5;5;6
2022-03-11;2;2;2
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;2;2;3
2022-03-07;3;3;3
2022-03-06;2;2;2
2022-03-04;4;4;4
2022-03-02;2;2;10
2022-03-01;5;5;5
2022-02-28;2;2;2
2022-02-27;3;3;11
2022-02-25;1;1;1
2022-02-24;5;5;6
2022-02-23;1;1;1
2022-02-22;8;8;13
2022-02-21;7;7;25
2022-02-20;5;5;6
2022-02-19;5;5;13
2022-02-18;6;6;22
2022-02-17;24;25;74
2022-02-16;47;51;132
2022-02-15;59;64;190
2022-02-14;35;42;88
2022-02-13;56;61;204
2022-02-12;8;7;20
2022-02-11;3;3;5
2022-02-10;4;4;19
2022-02-09;6;7;10
2022-02-08;10;11;29
2022-02-07;10;10;24
2022-02-06;5;5;19
2022-02-05;4;4;4
2022-02-04;6;6;7
2022-02-03;5;5;6
2022-02-02;2;2;6
2022-02-01;4;4;12
2022-01-31;6;6;7
2022-01-30;6;6;10
2022-01-29;8;7;20
2022-01-28;5;5;11
2022-01-27;8;8;20
2022-01-26;11;12;31
2022-01-25;6;6;8
2022-01-24;80;94;285
2022-01-23;106;121;466
2022-01-22;96;105;359
2022-01-21;69;81;270
2022-01-20;12;13;16
2022-01-19;4;4;12
2022-01-18;12;12;36
2022-01-17;5;5;7
2022-01-16;4;5;12
2022-01-15;4;4;13
2022-01-14;3;3;4
2022-01-13;8;8;16
2022-01-12;8;8;17
2022-01-11;2;2;2
2022-01-10;6;6;12
2022-01-09;46;51;151
2022-01-08;43;47;135
2022-01-07;36;40;79
2022-01-06;46;49;113
2022-01-05;9;9;26
2022-01-04;10;10;14
2022-01-03;35;37;82
2022-01-02;145;157;291
2022-01-01;154;166;320
2021-12-31;58;63;139
2021-12-30;20;21;24
2021-12-29;22;24;67
2021-12-28;45;45;157
2021-12-27;37;40;106
2021-12-26;10;11;14
2021-12-25;6;6;10
2021-12-24;11;11;32
2021-12-23;6;8;24
2021-12-22;8;8;23
2021-12-21;2;2;6
2021-12-20;4;4;6
2021-12-19;5;5;7
2021-12-18;6;6;8
2021-12-17;7;7;12
2021-12-16;7;14;52
2021-12-15;6;6;11
2021-12-14;6;6;34
2021-12-13;7;8;14
2021-12-12;3;3;8
2021-12-11;2;2;2
2021-12-10;11;11;26
2021-12-09;9;9;20
2021-12-08;6;6;24
2021-12-07;5;5;8
2021-12-06;7;7;7
2021-12-05;6;6;8
2021-12-04;7;7;30
2021-12-03;5;5;7
2021-12-02;7;7;41
2021-12-01;6;6;17
2021-11-30;6;6;12
2021-11-29;9;10;55
2021-11-28;2;2;10
2021-11-26;1;1;4
2021-11-25;5;5;5
2021-11-24;7;7;22
2021-11-23;6;7;15
2021-11-22;4;4;6
2021-11-21;6;7;10
2021-11-20;1;3;3
2021-11-19;3;4;8
2021-11-18;6;6;20
2021-11-17;3;3;5
2021-11-16;7;9;19
2021-11-15;9;11;26
2021-11-14;8;8;29
2021-11-13;3;3;3
2021-11-12;6;8;28
2021-11-11;10;13;125
2021-11-10;4;4;14
2021-11-09;2;3;7
2021-11-08;1;1;5
2021-11-07;3;3;4
2021-11-06;7;7;27
2021-11-05;5;5;14
2021-11-04;3;3;11
2021-11-03;5;5;8
2021-11-02;8;9;27
2021-11-01;7;7;30
2021-10-31;5;5;13
2021-10-29;4;4;7
2021-10-28;5;5;23
2021-10-27;6;7;12
2021-10-26;13;11;34
2021-10-25;8;8;32
2021-10-24;7;7;11
2021-10-23;4;4;7
2021-10-22;3;3;8
2021-10-21;4;3;8
2021-10-20;1;1;1
2021-10-19;3;2;24
2021-10-18;3;3;6
2021-10-17;5;5;35
2021-10-16;4;3;36
2021-10-15;2;2;2
2021-10-14;4;4;5
2021-10-13;1;1;1
2021-10-12;8;9;25
2021-10-11;6;6;9
2021-10-10;1;1;1
2021-10-09;8;8;23
2021-10-08;6;6;17
2021-10-07;2;2;2
2021-10-06;5;5;24
2021-10-05;4;4;7
2021-10-04;2;2;2
2021-10-03;9;9;33
2021-10-02;11;11;62
2021-10-01;8;8;10
2021-09-30;7;8;24
2021-09-29;13;12;32
2021-09-28;14;16;118
2021-09-27;12;14;71
2021-09-26;11;11;26
2021-09-25;7;7;16
2021-09-24;10;10;39
2021-09-23;14;15;64
2021-09-22;8;8;26
2021-09-21;18;20;51
2021-09-20;14;14;51
2021-09-19;10;10;28
2021-09-18;16;16;50
2021-09-17;9;10;25
2021-09-16;11;11;66
2021-09-15;5;5;22
2021-09-14;5;5;17
2021-09-13;19;17;63
2021-09-12;15;16;106
2021-09-11;13;14;56
2021-09-10;3;3;9
2021-09-09;4;4;5
2021-09-08;2;2;18
2021-09-07;2;2;3
2021-09-06;1;1;4
2021-09-05;2;2;2
2021-09-04;11;11;25
2021-09-03;5;5;11
2021-09-02;1;1;1
2021-09-01;5;5;17
2021-08-31;4;4;7
2021-08-30;5;5;15
2021-08-29;1;2;2
2021-08-28;2;3;7
2021-08-27;4;4;8
2021-08-25;1;1;2
2021-08-24;3;4;24
2021-08-23;3;3;31
2021-08-19;1;1;1
2021-08-16;4;4;17
2021-08-15;2;2;9
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;2;2;2
2021-08-11;1;1;1
2021-08-10;6;6;7
2021-08-09;5;5;10
2021-08-08;7;9;16
2021-08-07;18;20;49
2021-08-05;3;3;7
2021-08-04;1;1;1
2021-08-03;3;2;6
2021-08-02;1;1;2
2021-08-01;3;3;9
2021-07-31;3;3;11
2021-07-30;1;1;24
2021-07-29;7;7;26
2021-07-28;6;6;21
