﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-04-11;2;2;2
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-05;2;2;2
2023-04-04;1;1;2
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;1;1;2
2023-03-29;2;2;2
2023-03-28;1;1;1
2023-03-27;1;1;2
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;1;1;2
2023-03-19;1;1;2
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;2;2;2
2023-03-07;1;1;2
2023-03-06;1;1;2
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;2;2;2
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-27;2;2;2
2023-02-26;1;1;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-11;1;1;2
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;1;1;2
2023-02-02;2;2;2
2023-02-01;1;1;2
2023-01-31;2;2;2
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;3;3;3
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;1;1;2
2023-01-12;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;1;1;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;1;1;2
2022-12-11;1;1;1
2022-12-10;1;1;2
2022-12-09;1;1;2
2022-12-08;2;2;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;2
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;1;1;2
2022-11-28;1;1;2
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;1;1;2
2022-11-24;1;1;2
2022-11-23;1;1;2
2022-11-22;3;3;3
2022-11-21;12;12;15
2022-11-20;8;8;15
2022-11-19;7;7;8
2022-11-18;16;16;23
2022-11-17;18;17;46
2022-11-16;18;20;70
2022-11-15;34;34;73
2022-11-14;12;10;46
2022-11-13;14;13;44
2022-11-12;21;20;39
2022-11-11;15;15;49
2022-11-10;10;10;26
2022-11-09;23;22;45
2022-11-08;11;11;22
2022-11-07;19;18;30
2022-11-06;17;36;79
2022-11-05;13;13;23
2022-11-04;17;17;25
2022-11-03;26;26;55
2022-11-02;20;26;78
2022-11-01;18;18;26
2022-10-31;12;12;22
2022-10-30;13;14;35
2022-10-29;7;8;13
2022-10-28;14;13;21
2022-10-27;9;9;22
2022-10-26;11;12;25
2022-10-25;14;13;16
2022-10-24;22;19;50
2022-10-23;15;17;40
2022-10-22;16;17;151
2022-10-21;11;11;38
2022-10-20;6;7;10
2022-10-19;13;13;23
2022-10-18;6;6;18
2022-10-17;11;11;12
2022-10-16;6;6;9
2022-10-15;3;3;4
2022-10-14;7;7;9
2022-10-13;6;6;10
2022-10-12;6;6;7
2022-10-11;9;9;19
2022-10-10;5;5;5
2022-10-09;7;7;11
2022-10-08;5;5;9
2022-10-07;10;10;12
2022-10-06;7;7;12
2022-10-05;10;10;16
2022-10-04;8;7;8
2022-10-03;10;11;14
2022-10-02;10;11;15
2022-10-01;2;2;3
2022-09-30;14;15;26
2022-09-29;16;16;18
2022-09-28;11;11;11
2022-09-27;8;10;12
2022-09-26;9;9;20
2022-09-25;3;3;3
2022-09-24;10;10;14
2022-09-23;12;12;19
2022-09-22;5;4;6
2022-09-21;5;5;6
2022-09-20;14;14;16
2022-09-19;12;12;16
2022-09-18;14;14;19
2022-09-17;9;9;11
2022-09-16;7;6;7
2022-09-15;12;14;33
2022-09-14;4;4;8
2022-09-13;10;11;13
2022-09-12;8;8;9
2022-09-11;6;6;8
2022-09-10;7;7;10
2022-09-09;18;16;29
2022-09-08;17;17;25
2022-09-07;5;5;7
2022-09-06;13;13;15
2022-09-05;12;10;17
2022-09-04;6;6;8
2022-09-03;35;35;70
2022-09-02;8;6;87
2022-09-01;20;20;38
2022-08-31;11;11;31
