﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2022-11-27;1;1;1
2022-11-10;1;1;1
2022-10-14;1;1;1
2021-07-04;2;2;2
2021-06-28;1;1;1
2021-06-24;1;1;1
2021-06-15;2;2;3
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-08;2;2;2
2021-06-05;1;1;1
2021-06-04;1;1;2
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;2;2;2
2021-05-30;1;1;1
2021-05-27;1;1;1
2021-05-23;1;1;1
2021-05-22;2;2;3
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;2;2;3
2021-05-11;1;1;1
2021-05-09;1;1;2
2021-05-08;1;1;2
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-02;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;1;1;2
2021-04-26;1;1;2
2021-04-25;2;2;2
2021-04-24;2;2;3
2021-04-22;1;1;1
2021-04-18;1;1;1
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-13;3;3;3
2021-04-12;2;2;2
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;3
2021-04-07;1;1;1
2021-04-06;2;2;3
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;2
2021-04-02;2;2;2
2021-04-01;2;2;3
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;2;2;2
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-22;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;3
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-25;1;1;1
2021-02-24;1;1;2
2021-02-23;1;1;1
2021-02-22;2;2;3
2021-02-21;2;2;4
2021-02-20;1;1;1
2021-02-19;1;1;2
2021-02-18;1;1;1
2021-02-11;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-19;1;1;2
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-15;1;1;1
2021-01-13;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2020-12-15;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;2;2;2
2020-09-27;2;2;2
2020-09-26;2;2;2
2020-09-25;2;2;2
2020-09-23;1;1;2
2020-09-22;1;1;3
2020-09-20;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;3;3;6
2020-08-16;2;2;5
2020-08-15;2;2;5
2020-08-14;1;1;9
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;2
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-28;1;1;1
2020-07-26;2;2;2
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;3
2020-07-17;1;1;1
2020-07-16;2;2;2
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-04;1;1;2
2020-07-02;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-14;1;1;1
2020-06-11;2;2;2
2020-06-09;1;1;1
2020-05-29;1;1;1
2020-05-21;1;1;1
2020-05-17;1;1;1
2020-05-12;1;1;2
2020-05-10;3;3;4
2020-05-03;1;1;2
2020-05-02;1;1;2
2020-05-01;1;1;2
2020-04-29;1;1;6
2020-04-28;2;2;2
2020-04-27;1;1;2
2020-04-26;1;1;2
2020-04-25;1;1;2
2020-04-24;1;1;3
2020-04-23;2;2;3
2020-04-21;2;2;3
2020-04-20;2;2;5
2020-04-19;1;1;2
2020-04-18;1;1;3
2020-04-17;1;1;1
2020-04-16;2;2;4
2020-04-15;2;2;6
2020-04-14;1;1;3
2020-04-13;1;1;1
2020-04-12;1;1;3
2020-04-10;1;1;3
2020-04-09;1;1;2
2020-04-07;1;1;3
2020-04-05;2;2;2
2020-04-03;1;1;1
2020-03-31;1;1;2
2020-03-18;1;1;1
2020-02-22;1;1;1
2020-02-17;2;2;3
2020-02-16;1;1;1
2020-02-15;2;2;2
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-01-30;1;1;1
2020-01-24;1;1;1
2020-01-20;1;1;3
2020-01-14;1;1;1
2020-01-09;1;1;1
2020-01-05;2;2;2
2019-12-16;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-06;1;1;1
2019-12-02;1;1;1
2019-11-29;1;1;2
2019-11-26;1;1;1
2019-11-15;1;1;1
2019-11-02;1;1;1
2019-10-30;1;1;1
2019-10-28;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-17;1;1;3
2019-10-14;1;1;1
2019-10-13;1;1;2
2019-10-12;1;1;2
2019-10-05;1;1;1
2019-09-27;1;1;1
2019-09-24;1;1;1
2019-09-22;1;1;2
2019-09-21;1;1;2
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-09;3;3;3
2019-09-07;1;1;3
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;4
2019-08-25;2;2;4
2019-08-23;1;1;1
2019-08-19;1;1;2
2019-08-17;1;1;3
2019-08-13;1;1;1
2019-08-03;1;1;1
2019-07-30;2;2;2
2019-07-19;1;1;1
2019-07-16;1;1;2
2019-07-15;1;1;1
2019-07-10;1;1;1
2019-07-03;1;1;5
2019-07-02;1;1;9
2019-06-30;2;2;8
2019-06-26;1;1;1
2019-06-25;2;2;9
2019-06-24;1;1;3
2019-06-23;2;2;9
2019-06-22;1;1;4
2019-06-15;1;1;6
2019-06-11;1;1;2
2019-06-10;1;3;49
2019-06-09;3;3;6
2019-06-08;1;1;1
2019-06-07;3;4;101
2019-06-06;3;3;21
2019-06-05;2;2;14
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;3;3;6
2019-05-31;1;1;1
2019-05-30;1;1;5
2019-05-29;2;2;8
2019-05-28;2;3;11
2019-05-27;2;3;23
2019-05-26;3;3;7
2019-05-25;2;2;2
2019-05-24;3;3;9
2019-05-23;1;1;1
2019-05-22;3;3;8
2019-05-21;2;2;4
2019-05-20;2;2;3
2019-05-19;3;3;11
2019-05-18;3;4;7
2019-05-17;2;2;5
2019-05-16;2;2;10
2019-05-15;5;5;24
2019-05-14;4;4;6
2019-05-13;5;5;13
2019-05-12;1;1;2
2019-05-11;2;2;4
2019-05-10;1;1;1
2019-05-08;3;3;19
2019-05-07;4;4;8
2019-05-06;3;3;8
2019-05-05;2;2;3
2019-05-04;2;2;8
2019-05-03;1;1;1
2019-05-02;5;5;13
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-28;1;1;9
2019-04-27;1;1;4
2019-04-26;2;2;7
2019-04-23;2;2;2
2019-04-22;3;3;3
2019-04-21;3;3;11
2019-04-20;3;3;6
2019-04-19;2;2;4
2019-04-18;2;2;2
2019-04-17;4;4;16
2019-04-16;2;2;4
2019-04-15;4;4;11
2019-04-14;2;2;2
2019-04-13;7;7;16
2019-04-12;9;9;300
2019-04-10;2;2;2
2019-04-09;5;5;8
2019-04-08;4;4;10
2019-04-06;4;4;9
2019-04-05;1;1;4
2019-04-04;3;3;17
2019-04-03;3;3;17
2019-04-02;3;3;7
2019-04-01;6;7;12
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-28;6;6;23
2019-03-27;3;3;9
2019-03-26;5;5;11
2019-03-25;6;7;57
2019-03-24;4;4;9
2019-03-23;2;5;9
2019-03-22;3;3;7
2019-03-21;3;3;4
2019-03-20;7;7;85
2019-03-19;12;10;23
2019-03-18;2;2;8
2019-03-17;3;3;14
2019-03-16;2;2;4
2019-03-15;4;4;222
2019-03-14;9;9;352
2019-03-13;4;4;17
2019-03-12;8;9;65
2019-03-11;5;6;72
2019-03-10;2;2;2
2019-03-09;3;3;40
2019-03-08;1;1;1
2019-03-07;1;1;204
2019-03-06;6;6;27
2019-03-05;4;4;93
2019-03-04;2;2;7
2019-03-03;3;3;20
2019-03-02;2;2;8
2019-03-01;1;1;54
2019-02-28;2;2;36
2019-02-27;1;1;5
2019-02-26;4;6;203
2019-02-25;6;8;22
2019-02-24;3;3;34
2019-02-23;5;5;12
2019-02-22;4;4;7
2019-02-21;1;1;1
2019-02-20;5;5;93
2019-02-19;3;3;9
2019-02-18;8;8;43
2019-02-17;4;4;14
2019-02-16;3;3;3
2019-02-15;4;4;11
2019-02-14;3;3;6
2019-02-13;1;1;4
2019-02-12;4;4;13
2019-02-11;5;5;21
2019-02-10;3;3;4
2019-02-09;2;2;20
2019-02-08;4;4;26
2019-02-07;3;3;9
2019-02-06;3;3;8
2019-02-05;9;9;27
2019-02-04;2;2;3
2019-02-03;1;1;1
2019-02-02;3;2;5
2019-02-01;12;12;48
2019-01-31;4;4;5
2019-01-30;1;1;12
2019-01-29;3;3;19
2019-01-28;5;5;19
2019-01-27;1;1;2
2019-01-26;1;1;1
2019-01-25;2;2;6
2019-01-24;2;2;54
2019-01-23;2;2;3
2019-01-22;4;4;34
2019-01-21;2;2;2
2019-01-20;2;2;2
2019-01-19;2;2;2
2019-01-18;2;2;2
2019-01-14;3;3;8
2019-01-12;2;2;2
2019-01-11;5;5;14
2019-01-10;4;4;21
2019-01-09;2;2;3
2019-01-08;4;4;6
2019-01-07;1;1;348
2019-01-06;1;1;415
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;2;2;2
2019-01-02;3;3;6
2019-01-01;3;3;4
2018-12-29;2;2;4
2018-12-28;3;3;65
2018-12-27;1;1;4
2018-12-26;1;1;2
2018-12-25;2;2;6
2018-12-23;2;2;4
2018-12-22;3;3;3
2018-12-21;4;4;12
2018-12-20;6;6;12
2018-12-19;3;3;8
2018-12-18;3;3;4
2018-12-17;2;2;12
2018-12-16;4;4;22
2018-12-15;7;7;39
2018-12-14;3;2;5
2018-12-13;2;2;3
2018-12-12;4;4;6
2018-12-11;4;4;4
2018-12-10;2;2;6
2018-12-09;6;6;15
2018-12-08;2;2;2
2018-12-06;5;4;7
2018-12-05;5;5;8
2018-12-04;4;4;6
2018-12-03;1;1;1
2018-12-02;4;4;17
2018-12-01;4;4;11
2018-11-30;5;5;26
2018-11-29;3;3;5
2018-11-28;3;3;13
2018-11-27;7;4;33
2018-11-26;5;5;18
2018-11-25;6;6;10
2018-11-24;1;1;1
2018-11-22;1;1;8
2018-11-21;7;7;17
2018-11-20;3;3;28
2018-11-19;6;7;22
2018-11-18;4;4;12
2018-11-17;3;3;4
2018-11-16;6;6;22
2018-11-15;2;2;8
2018-11-14;2;2;38
2018-11-13;3;3;4
2018-11-12;4;4;187
2018-11-11;3;3;31
2018-11-10;4;4;32
2018-11-09;2;2;9
2018-11-08;5;7;198
2018-11-07;3;3;7
2018-11-06;5;5;8
2018-11-05;1;3;3
2018-11-04;2;1;3
2018-11-03;3;3;12
2018-11-02;2;3;7
2018-11-01;2;2;3
2018-10-31;1;1;1
2018-10-30;3;3;3
2018-10-29;2;2;2
2018-10-28;2;2;3
2018-10-27;1;1;3
2018-10-26;2;2;2
2018-10-24;3;3;17
2018-10-22;1;1;2
2018-10-21;3;2;6
2018-10-20;2;2;2
2018-10-18;5;4;57
2018-10-17;3;3;10
2018-10-16;4;4;31
2018-10-15;3;3;4
2018-10-14;1;1;2
2018-10-13;2;2;2
2018-10-12;3;3;9
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-07;4;4;7
2018-10-06;3;3;8
2018-10-05;3;3;3
2018-10-04;2;2;2
2018-10-02;2;2;2
2018-10-01;2;2;5
2018-09-30;4;4;5
2018-09-29;2;2;4
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;3
2018-09-25;2;3;18
2018-09-24;2;2;3
2018-09-23;2;2;2
2018-09-22;2;2;5
2018-09-21;1;1;2
2018-09-20;3;3;3
2018-09-19;1;1;2
2018-09-18;1;1;1
2018-09-17;2;2;3
2018-09-16;2;2;5
2018-09-15;3;3;3
2018-09-14;2;2;4
2018-09-13;4;4;13
2018-09-12;3;3;6
2018-09-11;1;1;4
2018-09-10;1;1;13
2018-09-09;2;2;2
2018-09-06;6;6;11
2018-09-05;2;2;2
2018-09-04;4;4;6
2018-09-03;2;2;3
2018-09-02;2;2;5
2018-08-31;3;3;4
2018-08-30;2;2;2
2018-08-29;4;4;10
2018-08-28;2;2;2
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-23;2;2;3
2018-08-22;2;2;2
2018-08-21;2;2;2
2018-08-19;2;2;4
2018-08-18;1;1;1
2018-08-17;2;2;4
2018-08-16;1;1;1
2018-08-15;2;2;2
2018-08-14;2;2;8
2018-08-13;4;4;12
2018-08-12;3;3;10
2018-08-11;2;2;4
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;2;2;5
2018-08-07;2;2;5
2018-08-06;2;2;3
2018-08-05;3;3;3
2018-08-04;1;1;7
2018-08-02;2;2;5
2018-08-01;3;3;4
2018-07-31;4;4;13
2018-07-30;2;1;2
2018-07-29;2;2;11
2018-07-28;2;2;5
2018-07-27;4;4;13
2018-07-26;2;2;2
2018-07-25;2;2;8
2018-07-24;1;1;1
2018-07-23;3;2;5
2018-07-22;1;1;1
2018-07-21;1;1;2
2018-07-20;3;3;6
2018-07-19;2;2;3
2018-07-18;1;1;3
2018-07-17;2;2;9
2018-07-16;3;3;6
2018-07-14;2;2;2
2018-07-13;2;2;2
2018-07-12;3;3;5
2018-07-11;2;2;12
2018-07-10;1;1;3
2018-07-09;3;3;8
2018-07-07;2;2;2
2018-07-06;1;1;1
2018-07-05;2;2;5
2018-07-04;2;2;14
2018-07-03;2;2;4
2018-07-02;1;1;1
2018-06-30;2;2;2
2018-06-29;1;1;1
2018-06-27;1;1;2
2018-06-26;2;2;3
2018-06-25;2;2;5
2018-06-24;3;3;8
2018-06-23;3;3;18
2018-06-21;1;1;6
2018-06-20;4;4;8
2018-06-19;2;2;5
2018-06-18;5;5;7
2018-06-16;1;1;1
2018-06-15;2;2;4
2018-06-14;3;4;12
2018-06-13;2;2;7
2018-06-11;7;7;14
2018-06-10;4;4;7
2018-06-07;5;5;13
2018-06-06;3;3;25
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-01;2;2;3
2018-05-31;3;3;4
2018-05-30;4;4;4
2018-05-29;3;3;4
2018-05-28;3;3;4
2018-05-27;1;1;1
2018-05-25;7;7;40
2018-05-24;2;2;2
2018-05-22;1;1;1
2018-05-21;7;7;32
2018-05-20;2;2;2
2018-05-19;2;2;24
2018-05-18;5;5;49
2018-05-17;9;9;113
2018-05-16;3;3;4
2018-05-15;6;6;7
2018-05-14;2;2;15
2018-05-13;3;4;6
2018-05-12;2;2;2
2018-05-11;5;4;7
2018-05-10;1;1;3
2018-05-09;3;3;6
2018-05-08;7;7;21
2018-05-07;6;6;24
2018-05-06;4;4;6
2018-05-05;2;2;2
2018-05-04;4;4;219
2018-05-03;3;3;6
2018-05-02;2;2;16
2018-05-01;3;3;33
2018-04-29;2;2;2
2018-04-27;2;2;14
2018-04-26;5;5;15
2018-04-25;3;3;4
2018-04-24;2;2;2
2018-04-23;6;6;7
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;9;6;80
2018-04-19;4;4;15
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;3;5;76
2018-04-15;4;4;5
2018-04-14;1;1;1
2018-04-13;7;7;19
2018-04-12;7;6;19
2018-04-11;6;7;31
2018-04-10;7;5;19
2018-04-09;5;5;11
2018-04-08;1;1;1
2018-04-07;3;3;3
2018-04-06;5;5;18
2018-04-05;4;4;7
2018-04-04;5;6;19
2018-04-03;4;4;47
2018-04-02;5;5;8
2018-04-01;2;2;2
2018-03-31;2;2;2
2018-03-30;10;9;34
2018-03-29;4;4;17
2018-03-28;7;8;64
2018-03-27;5;5;16
2018-03-26;4;4;7
2018-03-25;3;3;11
2018-03-24;6;6;18
2018-03-23;5;5;26
2018-03-22;2;2;21
2018-03-21;3;3;11
2018-03-20;3;3;15
2018-03-19;6;6;86
2018-03-18;1;1;11
2018-03-17;3;3;21
2018-03-16;8;6;57
2018-03-15;4;4;16
2018-03-14;10;12;98
2018-03-13;14;13;52
2018-03-12;9;10;85
2018-03-11;5;5;65
2018-03-10;2;2;2
2018-03-09;2;2;2
2018-03-08;3;2;10
2018-03-07;8;7;46
2018-03-06;11;11;138
2018-03-05;7;7;18
2018-03-04;9;8;30
2018-03-03;5;5;8
2018-03-02;4;4;4
2018-03-01;5;4;8
2018-02-28;2;2;2
2018-02-27;5;5;11
2018-02-26;7;7;28
2018-02-25;5;4;9
2018-02-24;4;4;7
2018-02-23;5;5;10
2018-02-22;6;6;39
2018-02-21;7;8;26
2018-02-20;6;7;56
2018-02-19;8;9;47
2018-02-18;4;4;25
2018-02-17;1;1;2
2018-02-16;4;4;6
2018-02-15;1;1;1
2018-02-14;5;5;11
2018-02-13;1;1;1
2018-02-12;6;4;19
2018-02-11;4;4;24
2018-02-10;3;3;16
2018-02-09;3;3;13
2018-02-08;4;4;8
2018-02-06;5;6;8
2018-02-05;1;1;8
2018-02-03;4;4;20
2018-02-02;1;3;50
2018-02-01;1;1;19
2018-01-31;4;3;18
2018-01-30;3;3;23
2018-01-29;1;4;9
2018-01-26;2;3;362
2018-01-25;2;4;25
2018-01-24;3;4;24
2018-01-23;3;3;6
2018-01-18;3;4;25
2018-01-17;1;1;20
2018-01-15;4;4;7
2018-01-14;3;3;3
2018-01-13;1;1;1
2018-01-12;4;7;25
2018-01-11;5;4;65
2018-01-10;1;1;3
2018-01-09;2;2;22
2018-01-07;2;2;2
2018-01-04;2;2;206
2018-01-03;3;3;192
2017-12-25;1;1;3
2017-12-24;1;1;29
2017-12-21;2;2;676
2017-12-20;1;1;2
2017-12-18;2;2;10
2017-12-17;1;1;11
2017-12-13;1;1;9
2017-12-12;3;4;35
2017-12-11;1;1;10
2017-12-10;3;3;11
2017-12-09;1;1;22
2017-12-08;1;1;3
2017-12-07;1;1;6
2017-12-05;2;2;6
2017-12-04;1;1;2
2017-12-01;2;2;6
2017-11-27;2;2;9
2017-11-24;2;2;6
2017-11-23;1;1;36
2017-11-21;1;1;23
2017-11-19;2;2;4
2017-11-18;1;1;3
2017-11-17;2;2;6
2017-11-16;1;1;6
2017-11-15;1;1;5
2017-11-12;2;2;3
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-02;2;2;6
2017-10-31;2;2;12
2017-10-30;1;1;7
2017-10-25;3;3;5
2017-10-24;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;3
2017-10-12;2;2;2
2017-10-11;1;1;7
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-22;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;11
2017-09-15;1;1;4
2017-09-12;3;3;3
2017-09-11;1;1;1
2017-09-09;1;1;37
2017-09-08;2;2;4
2017-09-07;2;2;3
2017-09-02;1;1;2
2017-08-31;1;1;2
2017-08-30;1;1;1
2017-08-22;1;1;2
2017-08-21;2;3;5
2017-08-16;2;2;12
2017-08-14;1;1;1
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;2
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-18;1;1;1
2017-07-11;1;1;1
2017-07-07;1;1;3
2017-07-06;1;1;2
2017-07-05;2;2;66
2017-07-03;1;1;65
2017-07-02;2;2;7
2017-07-01;1;1;2
2017-06-29;1;1;1
2017-06-27;3;3;19
2017-06-25;1;1;1
2017-06-24;2;2;8
2017-06-22;2;2;4
2017-06-21;1;3;16
2017-06-20;2;2;34
2017-06-19;4;4;69
2017-06-18;2;2;2
2017-06-17;3;3;10
2017-06-15;1;1;72
2017-06-14;2;2;5
2017-06-13;6;6;24
2017-06-12;3;3;13
2017-06-11;3;3;11
2017-06-10;2;2;4
2017-06-09;1;4;15
2017-06-08;2;2;9
2017-06-07;4;4;11
2017-06-06;2;2;11
2017-06-05;2;2;3
2017-06-04;2;2;4
2017-06-03;2;2;5
2017-06-02;4;4;121
2017-06-01;2;2;30
2017-05-31;2;2;3
2017-05-30;2;2;8
2017-05-29;3;3;94
2017-05-28;2;2;2
2017-05-27;2;2;9
2017-05-26;4;3;9
2017-05-25;4;4;7
2017-05-24;6;7;84
2017-05-23;4;6;43
2017-05-22;5;4;36
2017-05-21;1;1;1
2017-05-20;2;2;5
2017-05-19;2;2;10
2017-05-18;3;3;44
2017-05-17;1;1;1
2017-05-16;5;5;55
2017-05-15;6;7;117
2017-05-14;2;2;2
2017-05-13;3;3;6
2017-05-12;3;3;6
2017-05-11;4;4;8
2017-05-10;3;3;15
2017-05-09;3;3;8
2017-05-08;6;6;45
2017-05-06;2;2;8
2017-05-05;5;6;352
2017-05-04;4;5;29
2017-05-02;1;1;5
2017-05-01;1;1;4
2017-04-29;1;1;4
2017-04-28;1;1;2
2017-04-27;2;2;8
2017-04-26;3;3;30
2017-04-25;2;2;20
2017-04-24;1;1;144
2017-04-23;2;2;5
2017-04-22;1;1;5
2017-04-21;2;2;23
2017-04-20;4;4;22
2017-04-19;5;5;24
2017-04-18;5;5;129
2017-04-17;2;2;3
2017-04-16;4;4;9
2017-04-15;3;3;8
2017-04-14;3;3;18
2017-04-13;4;4;11
2017-04-12;6;6;40
2017-04-11;4;6;51
2017-04-10;5;6;128
2017-04-09;2;2;9
2017-04-08;5;5;32
2017-04-07;2;2;8
2017-04-06;5;5;40
2017-04-05;8;7;31
2017-04-04;4;4;15
2017-04-03;2;1;2
2017-04-02;4;4;18
2017-04-01;3;3;5
2017-03-31;4;4;35
2017-03-30;5;5;18
2017-03-29;5;9;86
2017-03-28;9;9;45
2017-03-27;4;5;38
2017-03-26;2;2;2
2017-03-25;3;3;4
2017-03-24;6;7;55
2017-03-23;4;4;31
2017-03-22;7;7;48
2017-03-21;6;6;22
2017-03-20;3;2;76
2017-03-19;3;3;16
2017-03-18;2;2;3
2017-03-17;4;4;30
2017-03-16;7;9;113
2017-03-15;7;7;222
2017-03-14;3;3;4
2017-03-13;5;5;42
2017-03-12;5;5;24
2017-03-11;2;2;5
2017-03-10;3;3;43
2017-03-09;7;9;23
2017-03-08;6;6;10
2017-03-07;3;3;84
2017-03-06;6;6;8
2017-03-05;7;7;63
2017-03-04;6;5;18
2017-03-03;5;5;26
2017-03-02;7;7;15
2017-03-01;9;10;22
2017-02-28;9;7;71
2017-02-27;5;5;45
2017-02-26;4;4;39
2017-02-25;3;3;14
2017-02-24;4;4;7
2017-02-23;4;4;34
2017-02-22;5;4;27
2017-02-21;5;5;44
2017-02-20;1;1;1
2017-02-19;4;4;10
2017-02-18;2;2;3
2017-02-17;6;6;61
2017-02-16;5;5;23
2017-02-15;6;7;93
2017-02-14;10;8;99
2017-02-13;5;5;25
2017-02-12;3;3;25
2017-02-11;5;5;57
2017-02-10;5;6;77
2017-02-09;5;5;53
2017-02-08;4;4;14
2017-02-07;5;5;9
2017-02-06;5;6;34
2017-02-05;2;2;13
2017-02-04;1;1;3
2017-02-03;2;2;30
2017-02-02;4;4;4
2017-02-01;3;3;14
2017-01-31;7;4;36
2017-01-30;4;4;11
2017-01-28;1;1;14
2017-01-27;3;3;3
2017-01-26;3;3;10
2017-01-25;3;5;51
2017-01-24;1;1;1
2017-01-23;1;1;3
2017-01-21;2;2;6
2017-01-20;2;2;10
2017-01-18;1;1;2
2017-01-17;3;3;31
2017-01-16;1;1;2
2017-01-15;1;1;25
2017-01-14;1;1;24
2017-01-13;2;2;5
2017-01-12;2;3;8
2017-01-11;3;3;6
2017-01-10;2;2;6
2017-01-09;3;3;177
2017-01-08;2;2;331
2017-01-06;2;2;4
2017-01-05;1;1;1
2017-01-04;1;1;7
2017-01-03;1;1;3
2016-12-29;1;2;7
2016-12-27;2;2;5
2016-12-26;1;1;13
2016-12-23;1;1;2
2016-12-22;3;2;15
2016-12-21;3;3;26
2016-12-20;2;3;15
2016-12-18;1;1;1
2016-12-16;2;2;35
2016-12-15;2;2;37
2016-12-13;1;1;1
2016-12-12;1;1;16
2016-12-09;1;1;32
2016-12-08;1;1;3
2016-12-07;1;1;4
2016-12-05;1;2;16
2016-12-04;2;2;4
2016-11-30;1;1;15
2016-11-29;1;1;7
2016-11-28;3;2;63
2016-11-27;1;1;4
2016-11-25;2;3;48
2016-11-17;1;1;3
2016-11-13;1;1;1
2016-11-10;1;2;3
2016-11-09;1;1;1
2016-11-04;2;1;163
2016-11-02;1;1;3
2016-10-28;1;1;2
2016-10-25;1;1;4
2016-10-24;1;1;37
2016-10-23;1;2;77
2016-10-22;3;1;98
2016-10-17;3;1;49
2016-10-16;1;1;1
2016-10-13;4;4;116
2016-10-10;5;1;38
2016-10-05;1;1;12
2016-10-04;1;4;113
2016-10-03;1;2;39
2016-09-30;2;2;20
2016-09-29;1;2;15
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-17;1;2;2
2016-09-15;1;3;57
