﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-04-03;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-20;1;1;2
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-07;1;1;1
2020-05-13;4;4;4
2020-02-10;1;1;1
2020-01-20;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-05;4;4;7
2020-01-02;5;5;5
2020-01-01;1;1;1
2019-12-31;2;2;2
2019-12-30;6;6;6
2019-12-29;3;3;23
2019-12-28;5;5;14
2019-12-27;1;1;3
2019-12-26;5;5;7
2019-12-25;2;2;3
2019-12-24;3;3;10
2019-12-23;7;7;74
2019-12-22;4;4;6
2019-12-21;7;9;40
2019-12-20;17;17;66
2019-12-19;4;6;23
2019-12-18;2;2;56
2019-12-17;12;12;147
2019-12-16;10;8;83
2019-12-15;3;3;34
2019-12-14;11;10;77
2019-12-13;3;3;88
2019-12-12;5;5;85
2019-12-11;4;4;38
2019-12-10;1;1;2
2019-12-09;5;5;48
2019-12-08;4;4;50
2019-12-07;1;1;5
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-02;4;4;4
2019-12-01;3;3;3
2019-11-30;2;2;4
2019-11-29;3;3;3
2019-11-28;3;3;8
2019-11-27;3;3;5
2019-11-26;6;6;10
2019-11-25;3;3;7
2019-11-24;3;3;3
2019-11-23;3;3;85
2019-11-22;16;16;50
2019-11-21;5;5;8
2019-11-19;2;2;2
2019-11-18;4;4;6
2019-11-17;5;5;15
2019-11-16;2;2;35
2019-11-15;5;5;16
2019-11-14;4;4;4
2019-11-13;6;6;35
2019-11-12;1;1;28
2019-11-11;2;2;36
2019-11-10;1;1;1
2019-11-09;5;5;13
2019-11-08;3;3;28
2019-11-07;3;3;5
2019-11-06;7;8;9
2019-11-05;1;1;1
2019-11-04;3;3;5
2019-11-03;15;13;16
2019-11-02;9;9;13
2019-11-01;3;3;3
2019-10-31;4;4;4
2019-10-30;8;8;15
2019-10-29;7;7;9
2019-10-28;2;3;13
2019-10-27;2;2;9
2019-10-26;4;4;6
2019-10-25;2;2;7
2019-10-24;11;10;34
2019-10-23;5;5;8
2019-10-22;2;2;2
2019-10-21;7;7;11
2019-10-20;6;6;39
2019-10-19;3;3;17
2019-10-18;6;7;18
2019-10-17;1;1;4
2019-10-16;1;1;28
2019-10-15;4;5;155
2019-10-14;5;5;186
2019-10-13;2;2;77
2019-10-12;3;3;53
2019-10-11;4;4;23
2019-10-10;6;6;39
2019-10-09;5;5;16
2019-10-08;4;6;16
2019-10-07;15;18;58
2019-10-06;1;1;2
