﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-12-12;2;8;45
2018-12-11;1;1;1
2018-12-10;4;3;19
2018-12-09;3;3;3
2018-12-08;4;4;4
2018-12-07;3;8;36
2018-12-06;1;3;6
2018-12-05;8;7;35
2018-12-04;1;3;10
2018-12-03;2;4;39
2018-12-02;2;2;3
2018-12-01;3;3;3
2018-11-30;4;4;4
2018-11-29;1;2;8
2018-11-28;6;6;18
2018-11-27;6;6;7
2018-11-26;2;2;3
2018-11-25;1;1;1
2018-11-24;3;3;3
2018-11-23;5;5;6
2018-11-22;6;5;7
2018-11-21;1;1;1
2018-11-20;5;6;27
2018-11-19;1;1;2
2018-11-18;2;2;3
2018-11-16;7;8;11
2018-11-15;2;2;2
2018-11-14;6;5;14
2018-11-13;3;3;14
2018-11-12;3;3;5
2018-11-11;1;1;2
2018-11-10;1;1;1
2018-11-09;5;5;16
2018-11-08;3;3;3
2018-11-07;2;2;4
2018-11-06;5;7;28
2018-11-05;5;8;15
2018-11-04;1;1;4
2018-11-03;1;1;1
2018-11-02;2;2;2
2018-11-01;6;7;9
2018-10-31;2;2;9
2018-10-30;5;3;39
2018-10-29;5;8;50
2018-10-27;2;2;3
2018-10-26;3;3;4
2018-10-25;6;6;6
2018-10-24;1;1;1
2018-10-23;4;4;5
2018-10-22;4;4;14
2018-10-21;3;3;3
2018-10-20;2;2;2
2018-10-18;12;12;14
2018-10-17;7;8;9
2018-10-16;1;1;3
2018-10-15;4;4;28
2018-10-14;1;1;1
2018-10-13;6;8;24
2018-10-12;8;10;65
2018-10-11;9;10;13
2018-10-10;3;3;4
2018-10-09;5;7;31
2018-10-08;3;3;3
2018-10-06;1;1;1
2018-10-05;4;7;20
2018-10-04;5;6;18
2018-10-03;7;7;25
2018-10-02;5;6;14
2018-10-01;7;8;9
2018-09-30;2;2;2
2018-09-29;2;2;3
2018-09-28;13;16;20
2018-09-27;8;13;35
2018-09-26;4;5;20
2018-09-25;4;5;7
2018-09-24;5;5;8
2018-09-23;4;4;4
2018-09-22;7;10;10
2018-09-21;6;9;9
2018-09-20;4;4;17
2018-09-19;6;6;27
2018-09-18;11;12;14
2018-09-17;4;4;5
2018-09-16;8;11;12
2018-09-15;6;8;9
2018-09-14;6;7;7
2018-09-13;10;11;11
2018-09-12;8;8;38
2018-09-11;9;10;15
2018-09-10;9;9;12
2018-09-09;10;10;15
2018-09-08;5;5;12
2018-09-07;5;5;7
2018-09-06;13;13;15
2018-09-05;7;7;35
2018-09-04;8;9;26
2018-09-03;13;13;14
2018-09-02;3;3;4
2018-09-01;2;2;6
2018-08-31;3;3;3
2018-08-30;2;2;2
2018-08-29;7;7;14
2018-08-28;6;6;41
2018-08-27;10;10;15
2018-08-26;2;2;2
2018-08-25;2;2;2
2018-08-24;3;3;4
2018-08-23;14;12;20
2018-08-22;4;4;8
2018-08-21;11;11;54
2018-08-20;9;9;15
2018-08-19;3;3;5
2018-08-18;4;4;24
2018-08-17;5;3;9
2018-08-16;10;8;13
2018-08-15;15;17;30
2018-08-14;17;17;35
2018-08-13;12;13;14
2018-08-12;6;6;8
2018-08-11;11;10;16
2018-08-10;9;9;10
2018-08-09;18;18;21
2018-08-08;15;15;22
2018-08-07;14;14;20
2018-08-06;15;15;35
2018-08-05;9;9;12
2018-08-04;8;9;15
2018-08-03;9;9;17
2018-08-02;18;17;18
2018-08-01;15;20;30
2018-07-31;9;13;15
2018-07-30;14;14;51
2018-07-29;13;18;21
2018-07-28;13;15;35
2018-07-27;12;12;16
2018-07-26;14;14;20
2018-07-25;20;21;29
2018-07-24;19;23;55
2018-07-23;12;14;34
2018-07-22;13;12;15
2018-07-21;10;10;15
2018-07-20;17;17;19
2018-07-19;8;8;10
2018-07-18;12;11;28
2018-07-17;14;14;27
2018-07-16;15;14;47
2018-07-15;21;21;26
2018-07-14;15;15;20
2018-07-13;29;27;42
2018-07-12;13;13;23
2018-07-11;9;10;33
2018-07-10;8;11;13
2018-07-09;8;10;26
2018-07-08;7;7;10
2018-07-07;8;9;14
2018-07-06;9;10;23
2018-07-05;8;8;31
2018-07-04;6;15;62
2018-07-03;5;5;8
2018-07-02;15;15;30
2018-07-01;6;6;9
2018-06-30;7;7;8
2018-06-29;8;10;11
2018-06-28;10;8;11
2018-06-27;3;3;5
2018-06-26;10;17;84
2018-06-25;17;18;45
2018-06-24;10;10;18
2018-06-23;13;14;21
2018-06-22;12;12;103
2018-06-21;19;25;124
2018-06-20;10;15;419
2018-06-19;6;7;12
2018-06-18;10;10;44
2018-06-17;14;14;69
2018-06-16;7;7;7
2018-06-15;15;15;16
2018-06-14;9;9;65
2018-06-13;13;13;36
2018-06-12;13;14;29
2018-06-11;10;10;12
2018-06-10;11;12;30
2018-06-09;18;18;25
2018-06-08;13;13;23
2018-06-07;17;19;45
2018-06-06;17;18;47
2018-06-05;9;10;46
2018-06-04;18;18;39
2018-06-03;19;20;67
2018-06-02;12;12;26
2018-06-01;18;16;19
2018-05-31;23;21;85
2018-05-30;12;12;36
2018-05-29;12;11;72
2018-05-28;22;22;94
2018-05-27;12;12;25
2018-05-26;11;10;13
2018-05-25;19;19;47
2018-05-24;10;10;25
2018-05-23;23;22;43
2018-05-22;16;16;26
2018-05-21;13;13;18
2018-05-20;16;16;24
2018-05-19;8;8;24
2018-05-18;15;15;19
2018-05-17;6;6;15
2018-05-16;9;9;38
2018-05-15;20;22;37
2018-05-14;26;16;52
2018-05-13;11;10;22
2018-05-12;11;11;13
2018-05-11;4;4;4
2018-05-10;6;6;18
2018-05-09;5;4;5
2018-05-08;11;12;18
2018-05-07;11;11;25
2018-05-06;20;19;36
2018-05-05;10;10;12
2018-05-04;18;18;35
2018-05-03;15;15;39
2018-05-02;21;21;95
2018-05-01;25;25;30
2018-04-30;15;14;22
2018-04-29;18;18;69
2018-04-28;14;14;18
2018-04-27;15;18;42
2018-04-26;12;12;40
2018-04-25;12;14;89
2018-04-24;8;8;9
2018-04-23;8;9;12
2018-04-22;12;11;16
2018-04-21;13;13;14
2018-04-20;7;7;12
2018-04-19;11;11;27
2018-04-18;13;12;22
2018-04-17;17;16;20
2018-04-16;10;9;14
2018-04-15;6;6;9
2018-04-14;8;8;12
2018-04-13;18;17;27
2018-04-12;12;11;30
2018-04-11;11;12;20
2018-04-10;15;16;20
2018-04-09;10;5;17
2018-04-08;4;4;5
2018-04-07;4;4;6
2018-04-06;4;4;13
2018-04-05;19;17;48
2018-04-04;10;9;16
2018-04-03;24;22;46
2018-04-02;15;14;30
2018-04-01;12;11;36
2018-03-31;23;18;45
2018-03-30;24;18;43
2018-03-29;31;28;56
2018-03-28;14;14;23
2018-03-27;19;20;29
2018-03-26;13;11;19
2018-03-25;8;9;14
2018-03-24;12;11;18
2018-03-23;17;16;64
2018-03-22;30;27;61
2018-03-21;17;16;35
2018-03-20;24;24;37
2018-03-19;20;20;40
2018-03-18;15;15;18
2018-03-17;12;12;17
2018-03-16;21;21;31
2018-03-15;27;27;48
2018-03-14;23;23;34
2018-03-13;33;33;53
2018-03-12;22;19;31
2018-03-11;29;29;40
2018-03-10;39;36;62
2018-03-09;36;30;55
2018-03-08;35;34;87
2018-03-07;16;15;23
2018-03-06;13;13;18
2018-03-05;17;16;18
2018-03-04;9;9;18
2018-03-03;9;10;13
2018-03-02;15;14;44
2018-03-01;15;14;64
2018-02-28;18;17;38
2018-02-27;10;11;24
2018-02-26;10;12;15
2018-02-25;20;20;31
2018-02-24;7;7;10
2018-02-23;18;18;23
2018-02-22;13;13;22
2018-02-21;6;6;26
2018-02-20;12;12;23
2018-02-19;11;10;100
2018-02-18;3;3;6
2018-02-17;2;2;40
2018-02-16;2;2;2
2018-02-15;7;7;30
2018-02-14;2;2;2
2018-02-13;2;2;2
2018-02-12;8;7;8
2018-02-11;2;2;5
2018-02-10;6;6;8
2018-02-09;11;11;35
2018-02-08;8;9;37
2018-02-07;8;8;11
2018-02-06;9;8;11
2018-02-05;2;4;7
2018-02-04;3;3;5
2018-02-03;1;1;8
2018-02-02;5;6;11
2018-02-01;6;6;26
2018-01-31;1;2;2
2018-01-30;1;2;5
2018-01-26;4;4;5
2018-01-25;8;13;45
2018-01-24;2;3;6
2018-01-23;5;6;8
2018-01-22;2;2;2
2018-01-21;2;2;2
2018-01-20;2;2;2
2018-01-19;4;4;23
2018-01-18;6;7;31
2018-01-17;3;3;5
2018-01-16;4;4;15
2018-01-15;5;5;7
2018-01-14;2;2;2
2018-01-12;1;1;5
2018-01-11;2;2;19
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-04;2;2;22
2017-12-31;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;3;3;43
2017-12-26;1;3;22
2017-12-25;1;1;1
2017-12-24;1;1;3
2017-12-23;1;1;4
2017-12-21;5;5;6
2017-12-20;2;2;23
2017-12-18;2;2;2
2017-12-16;4;4;5
2017-12-14;2;2;2
2017-12-13;2;2;25
2017-12-10;1;1;1
2017-12-08;2;2;3
2017-12-06;7;7;33
2017-12-05;1;2;2
2017-12-04;1;1;2
2017-12-03;2;2;5
2017-12-02;4;4;10
2017-12-01;6;5;16
2017-11-30;2;3;12
2017-11-29;9;10;76
2017-11-28;2;2;2
2017-11-27;3;3;10
2017-11-24;2;2;2
