﻿Дата;Хосты;Посетители;Хиты
2022-11-09;2;2;2
2017-05-04;1;1;1
2017-05-03;2;1;7
2017-05-02;1;1;5
2017-04-25;1;1;4
2017-04-24;2;1;5
2017-04-23;2;1;9
2017-04-22;1;1;1
2017-04-21;2;1;2
2017-04-20;1;1;1
2017-04-02;1;1;1
2017-04-01;2;1;3
2017-03-31;1;1;1
2017-03-22;1;1;9
2017-03-21;2;1;4
2017-03-20;1;1;1
2017-03-19;1;1;2
2017-03-18;2;1;2
2017-03-17;2;1;3
2017-03-16;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;2
2017-03-07;1;1;3
2017-03-05;2;1;3
2017-03-04;1;1;2
2017-03-03;1;1;1
2017-03-02;2;2;5
2017-03-01;1;1;2
2017-02-28;1;1;1
2017-02-26;2;2;3
2017-02-25;1;1;2
2017-02-21;1;1;8
2017-02-12;1;1;11
2017-01-30;1;1;2
2017-01-19;1;1;2
2016-12-24;1;1;1
2016-11-23;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-05;1;1;6
2016-11-04;1;1;1
2016-10-25;1;1;1
2016-10-14;1;1;1
2016-08-15;1;1;4
2016-07-22;1;1;1
2016-07-05;1;1;1
2016-07-01;1;1;1
2016-05-31;1;1;1
2016-05-20;1;1;1
2016-04-30;1;1;1
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;2;2;2
2016-04-16;1;1;1
2016-04-14;1;1;1
2016-04-11;2;2;3
2016-04-10;2;2;2
2016-04-09;2;2;4
2016-04-08;3;3;3
2016-04-07;3;3;3
2016-04-06;2;2;2
2016-04-05;4;3;6
2016-04-04;3;3;5
2016-04-03;1;1;1
2016-04-02;3;3;3
2016-04-01;1;1;1
2016-03-31;252;253;627
2016-03-30;772;776;1489
2016-03-29;880;889;1646
2016-03-28;808;798;2256
2016-03-27;944;947;2305
2016-03-26;860;855;1483
2016-03-25;947;950;2258
2016-03-24;907;900;1666
2016-03-23;931;933;1967
2016-03-22;753;750;1525
2016-03-21;857;848;2238
2016-03-20;907;910;2308
2016-03-19;829;822;2193
2016-03-18;950;942;2126
2016-03-17;1049;1038;2030
2016-03-16;1127;1130;2200
2016-03-15;974;971;1947
2016-03-14;886;884;1820
2016-03-13;831;827;1502
2016-03-12;773;766;1501
2016-03-11;845;835;1570
2016-03-10;823;818;1520
2016-03-09;788;787;1579
2016-03-08;780;773;1554
2016-03-07;856;856;1652
2016-03-06;946;941;1918
2016-03-05;851;843;1652
2016-03-04;899;891;1705
2016-03-03;934;926;1779
2016-03-02;969;974;1767
2016-03-01;957;943;1651
2016-02-29;870;865;1476
2016-02-28;973;976;1599
2016-02-27;881;885;1488
2016-02-26;881;878;1580
2016-02-25;1078;1056;2035
2016-02-24;1083;1073;2008
2016-02-23;1433;1424;2673
2016-02-22;1176;1175;2120
2016-02-21;987;988;1779
2016-02-20;971;972;1791
2016-02-19;1001;995;1641
2016-02-18;1014;1014;1786
2016-02-17;1008;1004;1810
2016-02-16;1230;1226;2284
2016-02-15;894;882;1620
2016-02-14;870;866;1686
2016-02-13;798;798;1432
2016-02-12;894;883;1634
2016-02-11;981;972;1900
2016-02-10;1121;1124;1958
2016-02-09;1132;1130;2069
2016-02-08;1062;1064;1797
2016-02-07;997;992;1693
2016-02-06;997;1003;1737
2016-02-05;1004;997;1778
2016-02-04;943;936;1611
2016-02-03;1000;996;1694
2016-02-02;1012;1002;1998
2016-02-01;1014;1007;1826
2016-01-31;1148;1126;2086
2016-01-30;1031;1026;1770
2016-01-29;1136;1122;1961
2016-01-28;1148;1148;2217
2016-01-27;1106;1094;2040
2016-01-26;1157;1143;2222
2016-01-25;1032;1030;1938
2016-01-24;1135;1129;1947
2016-01-23;1106;1098;1940
2016-01-22;1009;1009;1963
2016-01-21;965;963;1922
2016-01-20;1149;1148;2341
2016-01-19;1003;990;1936
2016-01-18;1099;1091;2036
2016-01-17;1248;1255;2223
2016-01-16;1141;1137;1942
2016-01-15;1160;1157;2195
2016-01-14;1133;1128;1951
2016-01-13;1062;1058;1901
2016-01-12;1055;1042;1964
2016-01-11;981;964;1851
2016-01-10;1226;1216;2244
2016-01-09;1171;1174;2218
2016-01-08;1388;1386;2338
2016-01-07;1131;1130;1989
2016-01-06;1105;1097;1902
2016-01-05;1204;1197;2210
2016-01-04;1294;1298;2383
2016-01-03;1484;1477;2776
2016-01-02;1195;1192;2054
2016-01-01;825;816;1426
2015-12-31;678;673;1157
2015-12-30;794;790;1307
2015-12-29;989;983;1568
2015-12-28;1412;1398;2120
2015-12-27;1100;1104;1769
2015-12-26;1036;1028;1710
2015-12-25;923;928;1579
2015-12-24;1067;1073;1851
2015-12-23;1224;1216;2166
2015-12-22;1425;1429;2676
2015-12-21;1339;1331;2231
2015-12-20;1410;1402;2179
2015-12-19;1145;1148;1865
2015-12-18;1181;1175;1868
2015-12-17;1056;1051;1910
2015-12-16;1159;1151;1862
2015-12-15;1199;1195;1952
2015-12-14;1423;1408;2219
2015-12-13;1052;1053;1721
2015-12-12;1010;1006;1567
2015-12-11;981;978;1631
2015-12-10;1436;1431;2201
2015-12-09;850;846;1474
2015-12-08;776;774;1330
2015-12-07;888;887;1548
2015-12-06;1009;1006;1682
2015-12-05;900;900;1604
2015-12-04;789;789;1228
2015-12-03;669;675;1105
2015-12-02;775;773;1306
2015-12-01;762;759;1236
2015-11-30;914;908;1475
2015-11-29;891;879;1502
2015-11-28;830;819;1460
2015-11-27;809;802;1469
2015-11-26;856;853;1545
2015-11-25;880;879;1543
2015-11-24;1072;1072;1832
2015-11-23;1094;1091;1752
2015-11-22;1215;1207;2067
2015-11-21;1280;1277;2169
2015-11-20;1125;1121;2037
2015-11-19;1074;1077;1979
2015-11-18;1051;1051;1893
2015-11-17;1042;1039;1876
2015-11-16;1021;1023;1822
2015-11-15;985;982;1708
2015-11-14;893;891;1617
2015-11-13;1455;1437;2724
2015-11-12;2736;2751;5266
2015-11-11;2053;2060;4078
2015-11-10;1241;1241;2273
2015-11-09;1268;1264;2293
2015-11-08;1365;1371;2584
2015-11-07;1372;1370;3273
2015-11-06;1552;1549;2911
2015-11-05;1359;1357;2576
2015-11-04;919;904;1691
2015-11-03;903;904;1637
2015-11-02;1068;1067;1897
2015-11-01;1226;1224;2201
2015-10-31;1140;1121;1884
2015-10-30;1412;1414;2548
2015-10-29;1335;1348;2408
2015-10-28;1152;1156;2171
2015-10-27;1307;1306;2313
2015-10-26;1363;1352;2417
2015-10-25;1476;1475;2492
2015-10-24;1359;1353;2378
2015-10-23;1279;1265;2199
2015-10-22;1410;1403;2680
2015-10-21;1390;1372;2578
2015-10-20;1882;1877;3320
2015-10-19;2549;2540;4196
2015-10-18;1663;1668;2770
2015-10-17;1324;1308;2107
2015-10-16;1067;1050;1865
2015-10-15;1183;1162;2113
2015-10-14;1227;1218;2047
2015-10-13;1393;1384;2442
2015-10-12;1137;1124;2009
2015-10-11;1305;1299;2279
2015-10-10;1150;1141;1885
2015-10-09;1404;1399;2407
2015-10-08;1319;1317;2206
2015-10-07;1088;1086;2020
2015-10-06;1180;1175;2214
2015-10-05;1076;1064;1876
2015-10-04;1240;1226;2118
2015-10-03;3515;3503;5404
2015-10-02;1452;1455;2302
2015-10-01;909;918;1453
2015-09-30;886;888;1501
2015-09-29;814;808;1369
2015-09-28;967;958;1523
2015-09-27;991;978;1630
2015-09-26;964;958;1609
2015-09-25;989;983;1625
2015-09-24;1007;998;1749
2015-09-23;1017;1014;1791
2015-09-22;1023;1013;1805
2015-09-21;1117;1112;1784
2015-09-20;1074;1077;1803
2015-09-19;1039;1032;1732
2015-09-18;956;933;1521
2015-09-17;939;937;1576
2015-09-16;1016;1005;1622
2015-09-15;1322;1309;2245
2015-09-14;1467;1473;2473
2015-09-13;1640;1618;2867
2015-09-12;1575;1563;2486
2015-09-11;1499;1488;2377
2015-09-10;1522;1505;2514
2015-09-09;1109;1101;1862
2015-09-08;941;938;1625
2015-09-07;1320;1324;2409
2015-09-06;2010;2005;3606
2015-09-05;1720;1696;2924
2015-09-04;1363;1355;2383
2015-09-03;1276;1257;2215
2015-09-02;1698;1686;2975
2015-09-01;1858;1857;3191
2015-08-31;2103;2100;3746
2015-08-30;2329;2334;4104
2015-08-29;2165;2168;3708
2015-08-28;2086;2090;3597
2015-08-27;2143;2134;3721
2015-08-26;2202;2205;3884
2015-08-25;2094;2096;3998
2015-08-24;2217;2214;4191
2015-08-23;2264;2271;5083
2015-08-22;2126;2130;4665
2015-08-21;1720;1722;3248
2015-08-20;1566;1578;3316
2015-08-19;1731;1739;3354
2015-08-18;1706;1705;3264
2015-08-17;1611;1611;2875
2015-08-16;1725;1726;3648
2015-08-15;1513;1505;3243
2015-08-14;1558;1563;3060
2015-08-13;1647;1651;3238
2015-08-12;1637;1646;3425
2015-08-11;1609;1599;3087
2015-08-10;1698;1689;3116
2015-08-09;1692;1685;2821
2015-08-08;1583;1573;3157
2015-08-07;1676;1665;3250
2015-08-06;1661;1646;3236
2015-08-05;1635;1644;3185
2015-08-04;1728;1734;3118
2015-08-03;1719;1722;3516
2015-08-02;2182;2178;4383
2015-08-01;1980;1970;4069
2015-07-31;1676;1662;3246
2015-07-30;1790;1781;3296
2015-07-29;1590;1573;2966
2015-07-28;1411;1389;2819
2015-07-27;1801;1793;3328
2015-07-26;1798;1790;3236
2015-07-25;1607;1602;3609
2015-07-24;1832;1829;3573
2015-07-23;1877;1874;3674
2015-07-22;1732;1731;3560
2015-07-21;2156;2148;3923
2015-07-20;1647;1649;3176
2015-07-19;1213;1207;2244
2015-07-18;1243;1228;2207
2015-07-17;1277;1275;2419
2015-07-16;1619;1612;2968
2015-07-15;1584;1577;3374
2015-07-14;1594;1593;3060
2015-07-13;1599;1596;3171
2015-07-12;1691;1690;3459
2015-07-11;1744;1731;3732
2015-07-10;1771;1759;3290
2015-07-09;1646;1627;3058
2015-07-08;1582;1586;3490
2015-07-07;1721;1721;3712
2015-07-06;1593;1585;3232
2015-07-05;1769;1764;3707
2015-07-04;1554;1544;3599
2015-07-03;1665;1678;3664
2015-07-02;1673;1667;3757
2015-07-01;1306;1301;3285
2015-06-30;1437;1439;2951
2015-06-29;1385;1379;2861
2015-06-28;1404;1385;3461
2015-06-27;1533;1510;2884
2015-06-26;2237;2218;3696
2015-06-25;4625;4652;7048
2015-06-24;4796;4817;7355
2015-06-23;6830;6882;10341
2015-06-22;3967;3982;6481
2015-06-21;2588;2587;5119
2015-06-20;2462;2479;4588
2015-06-19;2480;2493;5020
2015-06-18;1875;1866;3902
2015-06-17;1829;1818;3680
2015-06-16;1482;1468;3212
2015-06-15;1231;1232;2635
2015-06-14;1265;1252;2811
2015-06-13;1135;1125;2766
2015-06-12;1252;1230;3341
2015-06-11;8823;8895;10694
2015-06-10;8927;9023;11007
2015-06-09;1321;1314;2609
2015-06-08;1327;1305;2567
2015-06-07;1482;1469;2968
2015-06-06;1398;1391;2911
2015-06-05;1144;1137;2024
2015-06-04;1115;1103;2745
2015-06-03;1116;1102;2678
2015-06-02;1172;1170;2890
2015-06-01;1293;1288;2805
2015-05-31;1611;1599;3639
2015-05-30;1372;1365;3210
2015-05-29;1501;1499;3029
2015-05-28;1301;1291;3253
2015-05-27;1261;1262;2922
2015-05-26;1375;1369;2647
2015-05-25;1319;1316;2622
2015-05-24;1186;1188;2669
2015-05-23;1043;1041;2167
2015-05-22;1058;1057;2232
2015-05-21;1088;1070;2024
2015-05-20;1044;1030;2265
2015-05-19;1104;1086;2137
2015-05-18;1191;1187;2262
2015-05-17;1311;1297;3090
2015-05-16;1068;1051;2615
2015-05-15;1170;1175;2853
2015-05-14;1055;1051;2047
2015-05-13;1009;999;2144
2015-05-12;1045;1038;2288
2015-05-11;1302;1300;2633
2015-05-10;1479;1481;3364
2015-05-09;1075;1073;2571
2015-05-08;1431;1429;3421
2015-05-07;1509;1506;3113
2015-05-06;1418;1407;2910
2015-05-05;1292;1297;2695
2015-05-04;1335;1329;2658
2015-05-03;1323;1326;2748
2015-05-02;1178;1165;2313
2015-05-01;1144;1127;2289
2015-04-30;991;983;1740
2015-04-29;921;917;1716
2015-04-28;929;920;1638
2015-04-27;1090;1087;1946
2015-04-26;1155;1139;1987
2015-04-25;1275;1256;2196
2015-04-24;1335;1334;2821
2015-04-23;1310;1289;3088
2015-04-22;1313;1304;2565
2015-04-21;1314;1297;2532
2015-04-20;1357;1340;2877
2015-04-19;1445;1414;3664
2015-04-18;1389;1368;3693
2015-04-17;1382;1381;2611
2015-04-16;1210;1199;2619
2015-04-15;1310;1307;2500
2015-04-14;1342;1334;2936
2015-04-13;1151;1148;2703
2015-04-12;1144;1126;2476
2015-04-11;1044;1027;2308
2015-04-10;1276;1271;2744
2015-04-09;1267;1254;2599
2015-04-08;1521;1511;3363
2015-04-07;1822;1808;4038
2015-04-06;1667;1657;3607
2015-04-05;1843;1835;4168
2015-04-04;1636;1632;3792
2015-04-03;1656;1641;4152
2015-04-02;1581;1573;3302
2015-04-01;1656;1649;3734
2015-03-31;1833;1808;4481
2015-03-30;1993;1987;4421
2015-03-29;1891;1888;4202
2015-03-28;1495;1489;3840
2015-03-27;1239;1240;2535
2015-03-26;1494;1484;2942
2015-03-25;1354;1345;2996
2015-03-24;1039;1032;2201
