﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-06-22;3;3;3
2020-02-03;1;2;10
2019-07-25;1;1;1
2019-07-08;1;1;1
2019-04-03;1;1;7
2018-01-07;1;1;1
2017-12-28;1;1;1
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-18;1;1;1
2017-11-29;1;1;2
2017-11-16;1;1;6
2017-11-11;1;1;1
2017-11-10;1;1;8
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;3;3;3
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;2;2;3
2017-10-30;2;2;2
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-20;2;2;2
2017-10-19;2;2;6
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-16;2;2;2
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;3;3;3
2017-10-05;3;3;4
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;3
2017-09-20;1;1;1
2017-09-19;2;2;5
2017-09-17;2;2;4
2017-09-15;3;3;5
2017-09-14;1;1;3
2017-09-13;3;3;3
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;2;3;3
2017-09-07;1;1;1
2017-09-06;2;2;3
2017-09-05;2;2;2
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-08-31;2;1;2
2017-08-30;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;2;3;3
2017-08-24;2;3;35
2017-08-23;1;1;2
2017-08-22;3;4;9
2017-08-21;1;2;17
2017-08-20;3;3;5
2017-08-19;1;1;1
2017-08-18;3;3;3
2017-08-17;5;5;9
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;1;2;11
2017-08-13;1;1;3
2017-08-12;3;2;6
2017-08-11;1;1;1
2017-08-10;2;2;12
2017-08-08;5;5;6
2017-08-07;2;3;7
2017-08-06;1;1;1
2017-08-02;2;2;2
2017-08-01;2;2;10
2017-07-31;1;2;6
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;3;3;6
2017-07-26;4;4;13
2017-07-25;1;1;9
2017-07-24;1;1;2
2017-07-23;4;5;11
2017-07-22;2;2;4
2017-07-21;3;3;7
2017-07-20;2;3;7
2017-07-19;64;64;70
2017-07-18;85;85;90
2017-07-17;57;58;119
2017-07-16;3;3;5
2017-07-15;2;2;3
2017-07-14;2;3;21
2017-07-13;2;2;2
2017-07-12;4;4;6
2017-07-11;1;1;1
2017-07-10;2;2;3
2017-07-09;2;2;2
2017-07-07;2;2;2
2017-07-06;1;1;4
2017-07-05;2;2;4
2017-07-04;2;2;17
2017-07-03;2;2;7
2017-07-02;1;1;10
2017-07-01;4;4;5
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;3;3;4
2017-06-25;4;4;5
2017-06-24;4;4;12
2017-06-23;4;5;17
2017-06-22;3;3;19
2017-06-21;1;1;10
2017-06-20;1;1;3
2017-06-19;6;6;13
2017-06-18;4;4;4
2017-06-17;2;2;3
2017-06-16;1;1;3
2017-06-15;1;1;2
2017-06-14;4;4;11
2017-06-13;6;6;23
2017-06-12;2;2;12
2017-06-11;3;3;7
2017-06-10;4;4;20
2017-06-09;2;2;10
2017-06-08;1;1;12
2017-06-07;2;2;7
2017-06-06;4;4;23
2017-06-05;6;6;40
