﻿Дата;Хосты;Посетители;Хиты
2024-03-11;2;2;2
2024-03-06;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-15;1;1;1
2024-02-14;6;6;6
2024-02-13;10;10;10
2024-02-12;2;2;2
2024-02-02;20;20;20
2024-02-01;22;22;22
2024-01-31;4;4;4
2024-01-29;3;3;3
2024-01-28;1;1;1
2024-01-27;8;8;8
2024-01-26;10;10;10
2024-01-25;6;6;6
2024-01-16;1;1;1
2023-12-22;5;5;5
2023-12-21;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-01-01;1;1;1
2021-12-18;1;1;1
2021-12-17;2;2;3
2021-04-09;1;1;1
2020-09-24;1;1;1
2020-05-11;1;1;1
2018-09-19;1;1;1
2018-07-24;6;6;6
2018-07-23;8;8;8
2018-07-21;3;3;4
2018-07-18;1;1;1
2018-07-16;4;4;5
2018-07-15;1;1;1
2018-07-14;5;5;5
2018-07-13;2;2;2
2018-07-11;2;2;2
2018-07-10;2;2;2
2018-07-08;2;2;2
2018-07-07;3;3;5
2018-07-06;4;4;4
2018-07-05;4;4;5
2018-07-04;4;4;4
2018-07-03;2;2;2
2018-07-02;13;13;13
2018-07-01;2;2;2
2018-06-30;4;4;4
2018-06-29;2;2;2
2018-06-28;2;2;8
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;4;4;5
2018-06-24;3;3;3
2018-06-23;3;3;3
2018-06-22;13;13;21
2018-06-21;2;2;2
2018-06-20;3;3;3
2018-06-19;7;7;7
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-14;2;2;2
2018-06-13;4;4;11
2018-06-12;1;1;1
2018-06-11;6;6;7
2018-06-10;12;12;12
2018-06-09;13;13;13
2018-06-08;3;3;3
2018-06-07;4;4;4
2018-06-05;4;4;5
2018-06-04;4;4;7
2018-06-03;4;4;4
2018-06-02;6;6;6
2018-06-01;6;6;8
2018-05-31;3;3;3
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-28;3;3;3
2018-05-27;4;4;5
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;2;2;2
2018-05-23;10;10;11
2018-05-22;2;2;2
2018-05-19;4;4;7
2018-05-18;2;2;2
2018-05-17;2;2;3
2018-05-16;4;4;4
2018-05-15;2;2;3
2018-05-14;4;4;5
2018-05-13;6;6;6
2018-05-12;4;4;4
2018-05-11;9;8;9
2018-05-10;5;5;5
2018-05-09;12;12;44
2018-05-08;20;20;49
2018-05-07;5;5;5
2018-05-06;3;3;3
2018-05-05;6;6;7
2018-05-04;19;19;19
2018-05-03;6;6;6
2018-05-02;8;8;9
2018-05-01;13;13;14
2018-04-30;12;12;12
2018-04-29;9;9;9
2018-04-28;8;8;8
2018-04-27;2;2;3
2018-04-26;13;13;15
2018-04-25;8;8;11
2018-04-24;1;1;1
2018-04-23;14;14;14
2018-04-22;6;6;7
2018-04-21;17;17;20
2018-04-20;19;19;20
2018-04-19;16;16;24
2018-04-18;4;4;7
2018-04-17;11;11;12
2018-04-16;16;16;17
2018-04-15;7;7;7
2018-04-14;10;10;12
2018-04-13;7;7;7
2018-04-12;9;9;9
2018-04-11;7;7;7
2018-04-10;10;10;11
2018-04-09;5;5;16
2018-04-08;14;14;14
2018-04-07;3;3;5
2018-04-06;2;2;2
2018-04-05;3;3;3
2018-04-04;12;12;13
2018-04-03;7;7;7
2018-04-02;20;20;23
2018-04-01;19;19;26
2018-03-31;6;6;6
2018-03-30;12;12;17
2018-03-29;15;15;21
2018-03-28;18;18;19
2018-03-27;7;7;10
2018-03-26;22;22;24
2018-03-25;31;31;36
2018-03-24;21;21;22
2018-03-23;13;13;16
2018-03-22;27;25;31
2018-03-21;9;9;11
2018-03-20;18;18;19
2018-03-19;18;18;24
2018-03-18;17;17;21
2018-03-17;32;32;35
2018-03-16;19;19;19
2018-03-15;38;38;42
2018-03-14;22;22;25
2018-03-13;32;32;43
2018-03-12;42;42;47
2018-03-11;65;65;98
2018-03-10;59;58;76
2018-03-09;34;34;45
2018-03-08;50;50;53
2018-03-07;31;30;35
2018-03-06;39;39;49
2018-03-05;55;55;61
2018-03-04;29;29;32
2018-03-03;30;30;34
2018-03-02;39;39;43
2018-03-01;23;23;25
2018-02-28;25;25;29
2018-02-27;60;60;69
2018-02-26;103;103;132
2018-02-25;61;61;70
2018-02-24;51;51;61
2018-02-23;74;74;95
2018-02-22;48;48;55
2018-02-21;52;54;63
2018-02-20;37;36;49
2018-02-19;29;29;36
2018-02-18;31;31;37
2018-02-17;52;52;57
2018-02-16;58;57;60
2018-02-15;48;48;55
2018-02-14;34;34;41
2018-02-13;35;35;45
2018-02-12;41;41;47
2018-02-11;69;69;78
2018-02-10;27;27;33
2018-02-09;59;59;72
2018-02-08;84;83;108
2018-02-07;91;91;107
2018-02-06;64;64;77
2018-02-05;55;55;69
2018-02-04;53;53;62
2018-02-03;48;48;51
2018-02-02;61;61;68
2018-02-01;89;89;99
2018-01-31;74;74;78
2018-01-30;97;96;111
2018-01-29;219;219;250
2018-01-28;54;53;70
2018-01-27;44;44;45
2018-01-26;47;47;60
2018-01-25;73;72;84
2018-01-24;104;104;124
2018-01-23;73;72;89
2018-01-22;61;61;67
2018-01-21;34;34;42
2018-01-20;60;60;70
2018-01-19;71;71;86
2018-01-18;77;77;92
2018-01-17;99;98;132
2018-01-16;14;14;16
2018-01-15;30;30;32
2018-01-14;35;35;40
2018-01-13;48;48;53
2018-01-12;73;73;81
2018-01-11;67;67;81
2018-01-10;50;50;62
2018-01-09;75;75;84
2018-01-08;75;74;85
2018-01-07;50;50;58
2018-01-06;28;28;34
2018-01-05;72;72;79
2018-01-04;69;69;87
2018-01-03;35;35;41
2018-01-02;80;79;86
2018-01-01;34;34;37
2017-12-31;55;55;59
2017-12-30;52;52;57
2017-12-29;69;69;72
2017-12-28;52;52;53
2017-12-27;19;19;24
2017-12-26;72;72;84
2017-12-25;38;38;49
2017-12-24;59;59;63
2017-12-23;49;49;57
2017-12-22;38;39;52
2017-12-21;40;41;52
2017-12-20;75;75;91
2017-12-19;76;76;96
2017-12-18;83;83;114
2017-12-17;54;54;61
2017-12-16;69;70;84
2017-12-15;48;47;56
2017-12-14;96;96;106
2017-12-13;55;55;67
2017-12-12;48;48;53
2017-12-11;62;62;70
2017-12-10;61;60;76
2017-12-09;65;65;85
2017-12-08;63;63;72
2017-12-07;23;23;24
2017-12-06;93;93;108
2017-12-05;84;84;99
2017-12-04;100;100;126
2017-12-03;78;78;92
2017-12-02;39;39;49
2017-12-01;84;84;102
2017-11-30;75;75;91
2017-11-29;89;88;107
2017-11-28;68;68;78
2017-11-27;61;61;74
2017-11-26;32;32;37
2017-11-25;50;50;54
2017-11-24;51;51;56
2017-11-23;64;64;81
2017-11-22;77;77;99
2017-11-21;82;80;94
2017-11-20;63;62;78
2017-11-19;85;85;110
2017-11-18;66;64;74
2017-11-17;41;41;43
2017-11-16;56;56;73
2017-11-15;75;75;100
2017-11-14;84;86;99
2017-11-13;82;82;98
2017-11-12;69;69;75
2017-11-11;23;24;27
2017-11-10;67;66;76
2017-11-09;49;49;55
2017-11-08;45;46;52
2017-11-07;119;119;135
2017-11-06;33;33;35
2017-11-05;66;66;81
2017-11-04;74;74;92
2017-11-03;59;58;68
2017-11-02;72;73;92
2017-11-01;66;66;75
2017-10-31;93;92;114
2017-10-30;135;135;162
2017-10-29;85;87;110
2017-10-28;85;86;100
2017-10-27;50;51;61
2017-10-26;51;50;61
2017-10-25;105;104;147
2017-10-24;52;52;63
2017-10-23;60;60;65
2017-10-22;93;93;108
2017-10-21;109;108;147
2017-10-20;128;127;197
2017-10-19;189;190;245
2017-10-18;159;157;199
2017-10-17;102;102;134
2017-10-16;166;168;207
2017-10-15;168;168;220
2017-10-14;151;150;192
2017-10-13;131;131;172
2017-10-12;153;151;186
2017-10-11;148;148;180
2017-10-10;81;81;100
2017-10-09;110;109;149
2017-10-08;133;133;177
2017-10-07;113;114;148
2017-10-06;107;106;113
2017-10-05;87;86;111
2017-10-04;144;144;192
2017-10-03;107;106;128
2017-10-02;129;129;154
2017-10-01;207;208;262
2017-09-30;123;123;162
2017-09-29;134;133;175
2017-09-28;213;211;261
2017-09-27;175;173;280
2017-09-26;133;133;176
2017-09-25;109;111;127
2017-09-24;129;129;159
2017-09-23;124;121;169
2017-09-22;90;90;133
2017-09-21;145;145;201
2017-09-20;145;146;208
2017-09-19;152;152;196
2017-09-18;157;157;192
2017-09-17;149;147;209
2017-09-16;138;138;170
2017-09-15;134;134;170
2017-09-14;140;140;195
2017-09-13;170;170;231
2017-09-12;163;163;210
2017-09-11;149;149;205
2017-09-10;146;145;172
2017-09-09;211;208;275
2017-09-08;202;201;289
2017-09-07;149;149;208
2017-09-06;141;141;184
2017-09-05;128;127;189
2017-09-04;137;133;238
2017-09-03;142;142;200
2017-09-02;132;133;177
2017-09-01;127;127;173
2017-08-31;124;123;163
2017-08-30;187;186;242
2017-08-29;93;92;142
2017-08-28;133;132;175
2017-08-27;128;131;178
2017-08-26;100;99;140
2017-08-25;82;81;99
2017-08-24;93;93;124
2017-08-23;97;97;142
2017-08-22;109;109;148
2017-08-21;104;103;147
2017-08-20;99;99;118
2017-08-19;75;73;129
2017-08-18;81;81;103
2017-08-17;90;92;124
2017-08-16;92;91;128
2017-08-15;122;118;194
2017-08-14;123;123;189
2017-08-13;112;111;158
2017-08-12;85;83;129
2017-08-11;95;95;124
2017-08-10;153;151;240
2017-08-09;108;107;178
2017-08-08;120;119;162
2017-08-07;150;150;192
2017-08-06;97;96;141
2017-08-05;106;107;167
2017-08-04;128;128;167
2017-08-03;140;142;185
2017-08-02;153;152;200
2017-08-01;169;169;232
2017-07-31;188;190;237
2017-07-30;204;202;298
2017-07-29;212;208;285
2017-07-28;77;76;115
2017-07-27;1;1;1
2017-07-26;2;2;4
2017-07-25;5;5;9
2017-07-24;88;88;123
2017-07-23;268;269;330
2017-07-22;278;278;383
2017-07-21;284;283;372
2017-07-20;282;281;382
2017-07-19;324;321;447
2017-07-18;290;291;420
2017-07-17;275;273;364
2017-07-16;311;309;435
2017-07-15;286;286;420
2017-07-14;293;294;411
2017-07-13;280;279;379
2017-07-12;287;285;412
2017-07-11;295;295;428
2017-07-10;282;281;418
2017-07-09;292;290;415
2017-07-08;337;337;449
2017-07-07;306;306;391
2017-07-06;278;279;368
2017-07-05;353;351;496
2017-07-04;390;393;519
2017-07-03;387;385;510
2017-07-02;439;434;675
2017-07-01;390;391;556
2017-06-30;348;349;459
2017-06-29;399;401;579
2017-06-28;327;327;468
2017-06-27;368;367;524
2017-06-26;451;449;625
2017-06-25;484;488;679
2017-06-24;439;435;624
2017-06-23;422;421;575
2017-06-22;346;346;480
2017-06-21;320;319;441
2017-06-20;417;412;560
2017-06-19;447;446;628
2017-06-18;398;399;545
2017-06-17;335;334;481
2017-06-16;342;340;498
2017-06-15;453;452;655
2017-06-14;334;333;509
2017-06-13;400;400;633
2017-06-12;358;360;507
2017-06-11;385;380;556
2017-06-10;368;367;543
2017-06-09;357;353;575
2017-06-08;443;439;607
2017-06-07;427;427;588
2017-06-06;365;368;550
2017-06-05;428;429;557
2017-06-04;428;425;569
2017-06-03;392;389;606
2017-06-02;398;396;600
2017-06-01;345;341;493
2017-05-31;369;368;537
2017-05-30;422;426;663
2017-05-29;411;408;580
2017-05-28;377;375;535
2017-05-27;368;369;535
2017-05-26;399;398;579
2017-05-25;409;409;531
2017-05-24;362;360;511
2017-05-23;372;370;541
2017-05-22;389;390;609
2017-05-21;373;372;610
2017-05-20;407;408;573
2017-05-19;395;392;504
2017-05-18;356;360;515
2017-05-17;316;315;471
2017-05-16;415;413;618
2017-05-15;421;421;612
2017-05-14;503;500;781
2017-05-13;457;456;673
2017-05-12;452;457;665
2017-05-11;440;438;628
2017-05-10;483;476;674
2017-05-09;562;561;767
2017-05-08;650;646;1007
2017-05-07;570;571;832
2017-05-06;532;528;785
2017-05-05;464;462;647
2017-05-04;501;497;731
2017-05-03;580;576;856
2017-05-02;688;684;1067
2017-05-01;607;614;892
2017-04-30;687;682;976
2017-04-29;583;580;879
2017-04-28;565;566;784
2017-04-27;641;637;901
2017-04-26;633;632;888
2017-04-25;725;724;989
2017-04-24;754;756;1091
2017-04-23;892;893;1305
2017-04-22;973;971;1362
2017-04-21;826;824;1213
2017-04-20;815;816;1225
2017-04-19;734;737;1063
2017-04-18;878;882;1295
2017-04-17;873;875;1264
2017-04-16;727;720;1023
2017-04-15;661;661;986
2017-04-14;781;778;1170
2017-04-13;688;684;1032
2017-04-12;819;821;1211
2017-04-11;792;791;1144
2017-04-10;801;807;1280
2017-04-09;869;879;1322
2017-04-08;779;781;1153
2017-04-07;714;717;1040
2017-04-06;675;675;944
2017-04-05;710;708;975
2017-04-04;763;763;1150
2017-04-03;1050;1048;1576
2017-04-02;1652;1657;2328
2017-04-01;759;761;1066
2017-03-31;756;754;1045
2017-03-30;720;721;1017
2017-03-29;751;750;1086
2017-03-28;848;846;1209
2017-03-27;885;885;1344
2017-03-26;945;949;1405
2017-03-25;854;851;1273
2017-03-24;813;814;1162
2017-03-23;719;723;1197
2017-03-22;796;794;1198
2017-03-21;910;918;1385
2017-03-20;794;796;1195
2017-03-19;847;850;1323
2017-03-18;787;783;1294
2017-03-17;729;729;1146
2017-03-16;771;772;1056
2017-03-15;744;744;1114
2017-03-14;680;680;1076
2017-03-13;755;755;1139
2017-03-12;698;695;1065
2017-03-11;631;636;972
2017-03-10;607;607;893
2017-03-09;588;582;899
2017-03-08;699;702;1164
2017-03-07;641;642;1000
2017-03-06;651;651;1002
2017-03-05;666;668;960
2017-03-04;565;566;879
2017-03-03;595;599;921
2017-03-02;591;591;848
2017-03-01;511;509;806
2017-02-28;499;498;739
2017-02-27;588;586;887
2017-02-26;703;709;1042
2017-02-25;564;561;868
2017-02-24;492;492;706
2017-02-23;451;447;681
2017-02-22;434;431;638
2017-02-21;584;585;915
2017-02-20;572;569;844
2017-02-19;556;557;850
2017-02-18;483;484;772
2017-02-17;530;532;796
2017-02-16;488;489;722
2017-02-15;613;616;976
2017-02-14;596;588;920
2017-02-13;510;511;1039
2017-02-12;569;566;829
2017-02-11;773;779;1078
2017-02-10;1542;1543;2306
2017-02-09;2354;2411;3527
2017-02-08;1590;1610;2412
2017-02-07;1544;1559;2460
2017-02-06;1048;1060;1842
2017-02-05;3346;3406;5835
2017-02-04;729;727;1091
2017-02-03;712;716;1155
2017-02-02;847;848;1185
2017-02-01;1208;1216;1710
2017-01-31;1510;1506;2315
2017-01-30;2097;2099;3290
2017-01-29;1509;1505;2391
2017-01-28;1318;1322;2210
2017-01-27;1659;1653;2534
2017-01-26;919;917;1547
2017-01-25;634;626;1020
2017-01-24;697;708;1093
2017-01-23;730;734;1216
2017-01-22;597;596;895
2017-01-21;500;496;759
2017-01-20;574;572;956
2017-01-19;671;679;1151
2017-01-18;1151;1143;1780
2017-01-17;1902;1909;3062
2017-01-16;1398;1404;2434
