﻿Дата;Хосты;Посетители;Хиты
2022-11-19;1;1;1
2022-11-05;1;1;1
2022-06-20;2;2;2
2022-06-19;7;7;9
2022-06-18;7;7;7
2022-06-17;9;9;9
2022-06-16;3;3;3
2022-06-15;8;8;9
2022-06-14;8;8;9
2022-06-13;7;7;7
2022-06-12;2;2;2
2022-06-11;5;5;5
2022-06-10;9;9;9
2022-06-09;8;8;8
2022-06-08;11;11;12
2022-06-07;12;12;12
2022-06-06;4;4;4
2022-06-05;5;5;5
2022-06-04;2;2;2
2022-04-14;1;1;1
2022-04-08;1;1;1
2022-04-07;15;15;36
2022-04-06;22;22;83
2022-04-05;15;15;33
2022-04-04;19;20;66
2022-04-03;28;28;67
2022-04-02;19;19;29
2022-04-01;33;33;94
2022-03-31;33;33;58
2022-03-30;27;28;67
2022-03-29;38;38;98
2022-03-28;30;30;51
2022-03-27;43;43;100
2022-03-26;37;37;84
2022-03-25;27;28;52
2022-03-24;20;20;65
2022-03-23;44;43;137
2022-03-22;28;29;82
2022-03-21;31;31;66
2022-03-20;20;20;57
2022-03-19;41;41;89
2022-03-18;38;38;94
2022-03-17;26;26;103
2022-03-16;15;15;55
2022-03-15;21;22;86
2022-03-14;18;18;40
2022-03-13;28;28;58
2022-03-12;24;24;54
2022-03-11;28;28;99
2022-03-10;15;15;67
2022-03-09;16;16;41
2022-03-08;29;29;65
2022-03-07;26;26;42
2022-03-06;18;18;61
2022-03-05;28;28;71
2022-03-04;19;18;37
2022-03-03;16;16;23
2022-03-02;22;22;37
2022-03-01;16;16;31
2022-02-28;15;15;40
2022-02-27;21;21;34
2022-02-26;21;21;41
2022-02-25;23;23;42
2022-02-24;15;15;45
2022-02-23;19;23;77
2022-02-22;21;21;32
2022-02-21;16;16;28
2022-02-20;17;17;38
2022-02-19;25;25;59
2022-02-18;17;18;35
2022-02-17;19;18;36
2022-02-16;16;15;31
2022-02-15;16;18;40
2022-02-14;18;18;26
2022-02-13;26;27;109
2022-02-12;21;21;47
2022-02-11;23;23;88
2022-02-10;11;11;28
2022-02-09;15;15;47
2022-02-08;29;28;57
2022-02-07;17;18;86
2022-02-06;23;24;66
2022-02-05;17;18;46
2022-02-04;17;17;71
2022-02-03;19;18;111
2022-02-02;13;13;61
2022-02-01;17;19;98
2022-01-31;18;20;193
2022-01-30;27;28;112
2022-01-29;27;31;58
2022-01-28;19;19;96
2022-01-27;25;26;129
2022-01-26;17;19;216
2022-01-25;19;18;257
2022-01-24;22;23;101
2022-01-23;17;18;170
2022-01-22;24;24;99
2022-01-21;12;12;107
2022-01-20;10;11;79
2022-01-19;14;15;80
2022-01-18;22;23;142
2022-01-17;19;18;118
2022-01-16;17;19;55
2022-01-15;16;19;215
2022-01-14;11;13;66
2022-01-13;18;17;60
2022-01-12;12;12;37
2022-01-11;9;9;97
2022-01-10;13;15;205
2022-01-09;16;15;56
2022-01-08;19;19;69
2022-01-07;17;19;115
2022-01-06;16;20;199
2022-01-05;26;27;367
2022-01-04;15;16;97
2022-01-03;26;28;120
2022-01-02;32;34;88
2022-01-01;24;23;35
2021-12-31;17;20;53
2021-12-30;23;25;145
2021-12-29;16;19;376
2021-12-28;25;27;307
2021-12-27;14;16;190
2021-12-26;19;21;447
2021-12-25;20;23;168
2021-12-24;20;29;459
2021-12-23;21;23;405
