﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-05-30;1;1;1
2018-07-17;1;1;1
2017-10-13;1;1;1
2017-10-01;1;1;1
2017-09-26;1;1;1
2017-09-18;1;1;1
2017-09-15;1;1;2
2017-09-12;1;1;1
2017-09-08;8;8;17
2017-08-31;1;1;1
2017-08-26;2;2;2
2017-08-20;1;1;1
2017-08-19;18;18;26
2017-08-18;75;75;127
2017-08-17;69;71;107
2017-08-16;110;111;171
2017-08-15;56;60;111
2017-08-14;114;110;148
2017-08-13;99;98;177
2017-08-12;55;54;78
2017-08-11;61;59;102
2017-08-10;78;77;125
2017-08-09;69;69;116
2017-08-08;82;82;165
2017-08-07;63;62;94
2017-08-06;85;88;166
2017-08-05;252;255;378
2017-08-04;61;62;111
2017-08-03;85;85;122
2017-08-02;68;68;124
2017-08-01;69;69;123
2017-07-31;87;86;140
2017-07-30;88;87;125
2017-07-29;58;57;112
2017-07-28;75;78;132
2017-07-27;56;55;80
2017-07-26;89;91;157
2017-07-25;120;120;180
2017-07-24;90;89;144
2017-07-23;89;88;133
2017-07-22;52;52;79
2017-07-21;84;85;144
2017-07-20;83;81;143
2017-07-19;65;65;84
2017-07-18;90;88;126
2017-07-17;70;70;106
2017-07-16;85;80;145
2017-07-15;75;75;146
2017-07-14;95;98;148
2017-07-13;112;110;167
2017-07-12;97;95;175
2017-07-11;111;110;175
2017-07-10;144;149;234
2017-07-09;133;145;201
