﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-09-01;1;1;1
2019-08-09;1;1;1
2019-07-15;1;1;1
2019-07-08;1;1;1
2019-06-17;1;1;1
2019-06-10;1;1;1
2019-05-19;1;1;1
2019-04-28;1;1;1
2019-04-20;1;1;1
2019-04-01;1;1;1
2019-03-03;1;1;1
2018-08-02;1;1;1
2018-07-17;1;1;1
2018-02-07;1;1;1
2018-02-02;1;1;1
2017-06-17;1;1;1
2017-06-05;3;8;40
2017-06-04;3;6;91
2017-06-03;5;9;61
2017-06-02;7;13;96
2017-06-01;1;8;53
2017-05-31;5;5;37
2017-05-30;2;9;68
2017-05-29;7;15;143
2017-05-28;2;10;180
2017-05-27;9;16;252
2017-05-26;2;5;59
2017-05-25;3;10;124
2017-05-24;4;9;56
2017-05-23;2;3;19
2017-05-22;1;5;18
2017-05-21;3;4;9
2017-05-20;2;3;10
2017-05-19;4;3;22
2017-05-18;5;7;40
2017-05-17;3;8;36
2017-05-16;4;6;70
2017-05-15;6;9;86
2017-05-14;1;8;49
2017-05-13;3;10;124
2017-05-12;3;9;154
2017-05-11;13;19;161
2017-05-10;1;9;224
2017-05-09;2;7;98
