﻿Дата;Хосты;Посетители;Хиты
2023-05-25;1;1;1
2022-08-27;1;1;1
2022-06-02;1;1;1
2022-05-03;1;1;2
2022-05-02;1;1;3
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-02-21;1;1;11
2022-02-20;2;2;81
2022-02-13;1;1;6
2022-02-11;2;2;4
2022-02-10;1;1;1
2022-02-08;1;1;3
2022-02-04;2;2;9
2022-02-03;1;1;20
2022-02-02;3;3;12
2022-02-01;4;4;8
2022-01-31;1;1;5
2021-07-13;1;1;11
2021-07-12;2;2;17
2021-07-09;1;1;1
2021-07-07;1;1;7
2021-07-02;1;1;7
2021-07-01;1;1;3
2021-06-23;2;2;16
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-18;1;1;5
2021-06-17;1;1;1
2021-06-16;1;1;5
2021-06-15;1;1;6
2021-06-14;1;1;15
2021-06-11;2;2;2
2021-06-10;1;1;9
2021-06-08;1;1;11
2021-06-05;1;1;12
2021-06-04;1;1;3
2021-06-02;2;2;4
2021-06-01;2;2;2
2021-05-31;1;1;1
2021-05-29;1;1;3
2021-05-27;1;1;1
2021-05-25;1;1;7
2021-05-19;1;1;6
2021-05-18;1;1;5
2021-05-17;1;1;6
2021-05-14;2;2;12
2021-05-13;1;1;9
2021-05-12;1;1;29
2021-05-11;2;2;9
2021-05-07;2;2;9
2021-05-06;1;1;13
2021-05-05;1;1;17
2021-05-04;1;1;1
2021-04-30;1;1;1
2021-04-27;21;21;65
2021-04-21;1;1;1
2021-04-19;1;1;1
2021-04-17;1;1;3
2021-04-08;1;1;1
2021-03-31;1;1;3
2021-03-30;1;1;1
2021-03-29;2;2;2
2021-03-26;1;1;1
2021-03-25;1;1;3
2021-03-22;1;1;1
2021-03-18;2;2;28
2021-03-17;1;1;9
2021-03-16;1;1;4
2021-03-15;2;2;8
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;3;3;26
2021-03-10;1;1;1
2021-03-09;3;3;15
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-04;3;3;9
2021-03-02;1;1;6
2021-03-01;1;1;1
2021-02-26;1;1;12
2021-02-25;2;2;12
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;15
2021-02-15;1;1;10
2021-02-14;1;1;1
2021-02-13;5;5;9
2021-02-10;1;1;6
2021-02-08;1;1;26
2021-02-05;1;1;31
2021-02-04;1;1;10
2021-02-03;1;1;6
2021-02-02;1;1;7
2021-02-01;1;1;5
2021-01-28;1;1;10
2021-01-27;3;3;5
2021-01-26;2;2;11
2021-01-25;2;2;17
2021-01-24;1;1;1
2021-01-20;1;1;1
2021-01-19;2;2;3
2021-01-14;1;1;1
2021-01-13;2;2;2
2021-01-08;1;1;1
2021-01-07;1;1;2
2021-01-06;2;2;4
2021-01-05;1;1;39
2021-01-04;1;1;12
2020-12-31;1;1;70
2020-12-30;1;1;8
2020-12-28;1;1;28
2020-12-26;3;3;7
2020-12-25;1;1;1
2020-12-18;1;1;22
2020-12-17;2;2;22
2020-12-16;2;2;11
2020-12-15;2;2;10
2020-12-14;1;1;28
2020-12-11;2;2;27
2020-12-10;1;1;44
2020-12-08;1;1;13
2020-12-07;2;2;42
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;2
2020-11-30;4;4;21
2020-11-29;3;3;3
2020-11-28;4;4;4
2020-11-27;7;7;10
2020-11-26;6;6;22
2020-11-25;5;5;19
2020-11-24;6;6;23
2020-11-23;6;6;29
2020-11-22;5;5;5
2020-11-21;3;3;3
2020-11-20;5;5;5
2020-11-19;4;4;4
2020-11-18;4;4;4
2020-11-17;5;5;5
2020-11-16;6;6;6
2020-11-15;6;6;6
2020-11-14;4;4;4
2020-11-13;3;3;46
2020-11-12;6;6;10
2020-11-11;7;7;37
2020-11-10;4;4;66
2020-11-09;6;6;35
2020-11-08;3;3;3
2020-11-07;5;5;5
2020-11-06;4;4;12
2020-11-05;2;2;2
2020-11-04;32;32;91
2020-11-03;2;2;9
2020-11-02;4;4;46
2020-11-01;3;3;23
2020-10-31;3;3;42
2020-10-29;2;2;28
2020-10-28;1;1;1
2020-10-26;1;1;10
2020-10-23;2;2;10
2020-10-22;1;1;10
2020-10-20;1;1;8
2020-10-19;1;1;5
2020-10-18;1;1;1
2020-10-16;1;1;1
2020-10-14;2;2;5
2020-10-13;2;2;40
2020-10-12;1;1;17
2020-10-11;1;1;3
2020-10-08;1;1;7
2020-10-07;2;2;18
2020-10-06;1;1;15
2020-10-05;1;1;1
2020-10-04;2;2;2
2020-10-03;1;1;1
2020-10-02;2;2;58
2020-10-01;3;3;4
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;20
2020-09-27;3;3;4
2020-09-26;2;2;2
2020-09-25;1;1;10
2020-09-24;2;2;14
2020-09-23;2;2;10
2020-09-22;1;1;1
2020-09-21;2;2;23
2020-09-20;2;2;2
2020-09-19;2;2;49
2020-09-18;3;3;37
2020-09-16;1;1;3
2020-09-14;2;2;83
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;3
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-23;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;2;2;3
2020-08-17;2;2;9
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;3
2020-08-12;1;1;1
2020-08-10;2;2;31
2020-08-05;1;1;1
2020-08-02;1;1;1
2020-08-01;2;2;2
2020-07-31;1;1;2
2020-07-30;2;2;3
2020-07-28;3;3;6
2020-07-27;2;2;14
2020-07-26;3;3;3
2020-07-25;2;2;2
2020-07-24;2;2;3
2020-07-23;2;2;3
2020-07-22;3;3;6
2020-07-21;1;1;1
2020-07-20;2;2;18
2020-07-19;2;2;2
2020-07-18;2;2;8
2020-07-17;2;2;28
2020-07-16;2;2;3
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-11;2;2;3
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-07-08;3;3;3
2020-07-07;2;2;10
2020-07-05;2;2;2
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;5;5;15
2020-07-01;3;3;33
2020-06-28;3;3;3
2020-06-25;1;1;3
2020-06-17;2;2;24
2020-06-16;1;1;2
2020-06-15;3;2;3
2020-06-10;2;2;8
2020-06-09;1;1;4
2020-06-06;1;1;2
2020-06-05;1;1;8
2020-06-04;1;1;8
2020-06-03;1;1;27
2020-06-02;2;1;6
2020-05-29;1;1;23
2020-05-28;2;2;16
2020-05-23;1;1;9
2020-05-21;3;3;5
2020-05-20;1;1;30
2020-05-19;2;2;18
2020-05-15;1;1;16
2020-05-14;1;1;20
2020-05-12;1;1;6
2020-05-07;1;1;1
2020-05-05;1;1;3
2020-05-04;1;1;1
2020-05-03;1;1;4
2020-04-27;2;2;2
2020-04-19;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-07;2;2;2
2020-04-06;4;4;66
2020-04-05;3;3;20
2020-04-02;1;1;19
2020-03-31;1;1;2
2020-03-30;1;1;1
2020-03-29;2;2;2
2020-03-28;2;2;8
2020-03-27;1;1;1
2020-03-26;1;1;3
2020-03-25;1;1;1
2020-03-21;1;1;1
2020-03-13;2;1;10
2020-03-12;2;2;23
2020-03-10;1;1;2
2020-03-09;1;1;1
2020-03-08;2;2;11
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;3;3;6
2020-03-04;2;2;2
2020-03-03;2;2;4
2020-03-02;4;4;28
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;3;3;31
2020-02-24;1;1;18
2020-02-21;2;2;2
2020-02-20;2;2;15
2020-02-19;1;1;4
2020-02-17;2;2;31
2020-02-15;1;1;1
2020-02-14;3;2;24
2020-02-13;2;2;8
2020-02-11;1;1;1
2020-02-06;2;2;27
2020-02-05;1;1;1
2020-02-04;5;5;61
2020-02-03;3;3;23
2020-01-24;1;1;29
2020-01-23;1;1;25
2020-01-22;2;2;67
2020-01-15;1;1;1
2020-01-13;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-06;2;2;3
2020-01-01;1;1;1
2019-12-27;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;2
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-23;2;2;2
2019-11-19;5;5;5
2019-11-18;6;6;7
2019-11-16;2;2;3
2019-11-15;2;2;3
2019-11-13;1;1;1
2019-11-08;1;1;1
2019-10-28;1;1;2
2019-10-26;1;1;1
2019-10-23;1;1;3
2019-10-20;1;1;7
2019-10-19;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;2;2;2
2019-10-06;1;1;1
2019-09-29;1;1;1
2019-09-23;1;1;6
2019-09-21;1;1;3
2019-09-20;2;2;2
2019-09-18;2;2;4
2019-09-17;2;2;7
2019-09-16;3;3;6
2019-09-15;1;1;1
2019-09-13;1;1;4
2019-09-12;3;3;3
2019-09-09;1;1;32
2019-09-08;1;1;7
2019-09-07;1;1;1
2019-09-06;2;2;23
2019-09-05;1;1;32
2019-09-03;2;2;3
2019-08-28;1;1;6
2019-08-27;1;1;7
2019-08-25;1;1;1
2019-08-22;1;1;3
2019-08-20;1;1;10
2019-08-19;2;2;2
2019-08-18;1;1;1
2019-08-16;1;1;8
2019-08-09;1;1;5
2019-08-08;1;1;1
2019-08-05;2;2;10
2019-08-04;1;1;1
2019-08-01;1;1;3
2019-07-26;1;1;1
2019-07-21;1;1;1
2019-07-10;2;2;4
2019-07-06;1;1;11
2019-06-24;1;1;5
2019-06-20;1;1;1
2019-06-12;2;1;3
2019-06-09;1;1;3
2019-06-06;1;1;4
2019-05-23;2;2;2
2019-05-11;3;3;25
2019-05-05;1;1;1
2019-04-15;2;2;5
2019-01-24;1;1;9
2019-01-16;1;1;4
2019-01-11;1;1;8
2019-01-08;1;1;8
2019-01-03;2;2;31
2018-12-27;1;1;12
2018-12-21;1;1;20
2018-12-17;1;1;1
2018-11-06;2;2;2
2018-10-23;4;4;6
2018-10-21;1;1;2
2018-10-15;2;2;4
2018-10-10;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;3
2018-09-26;1;1;1
2018-09-25;3;3;10
2018-09-22;3;2;29
2018-09-13;1;1;8
2018-09-08;4;4;31
2018-09-07;6;6;22
2018-09-06;9;9;39
2018-09-05;4;4;93
2018-09-04;4;4;84
2018-09-03;2;2;2
2018-09-02;2;2;2
2018-09-01;2;2;13
2018-08-19;1;1;1
2018-06-10;4;4;5
2018-06-09;2;2;2
2018-06-06;6;6;6
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-15;1;1;2
2018-05-14;2;2;2
2018-05-12;5;5;5
2018-05-11;2;2;2
2018-05-09;4;4;6
2018-05-08;1;1;1
2018-05-05;3;3;52
2018-05-04;2;2;2
2018-05-02;3;3;3
2018-04-30;2;2;2
2018-04-28;3;3;3
2018-04-26;4;4;4
2018-04-25;1;1;1
2018-04-22;2;2;2
2018-04-21;1;2;8
2018-04-20;4;4;5
2018-04-19;2;2;2
2018-04-18;2;2;7
2018-04-17;4;4;4
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;5;4;11
2018-04-13;2;2;19
2018-04-12;4;2;22
2018-04-11;2;2;2
2018-04-10;4;4;4
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;4;4;5
2018-04-02;2;2;2
2018-04-01;4;4;6
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-27;3;3;3
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;3;3;4
2018-03-20;1;1;3
2018-03-19;2;2;2
2018-03-18;2;2;2
2018-03-17;4;4;4
2018-03-15;2;3;15
2018-03-12;2;1;7
2018-03-11;1;1;1
2018-03-09;5;5;5
2018-03-07;2;2;9
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-21;3;3;3
2018-02-20;1;1;6
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;2;2;2
2018-02-14;2;2;2
2018-02-13;3;3;3
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;2;2;3
2018-02-08;4;4;5
2018-02-07;3;3;24
2018-02-06;3;3;3
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-03;4;5;27
2018-02-02;1;1;1
2018-02-01;4;4;4
2018-01-31;1;1;1
2018-01-28;4;4;4
2018-01-27;3;3;3
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-20;3;2;8
2018-01-19;3;3;3
2018-01-18;4;4;4
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;2;2;8
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;6;6;10
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;3;3;3
2018-01-06;1;1;1
2018-01-05;3;3;3
2018-01-04;4;4;4
2018-01-03;5;5;5
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-28;2;2;2
2017-12-27;3;3;3
2017-12-26;3;3;3
2017-12-24;2;2;2
2017-12-23;2;2;2
2017-12-22;2;2;2
2017-12-21;6;6;6
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;4;4;4
2017-12-16;4;4;5
2017-12-15;1;1;8
2017-12-14;3;3;3
2017-12-13;6;6;6
2017-12-12;5;5;6
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;4;4;4
2017-12-08;2;2;4
2017-12-07;4;4;4
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;3;2;6
2017-12-01;2;2;2
2017-11-30;3;3;13
2017-11-29;1;1;1
2017-11-27;2;2;10
2017-11-24;2;2;2
2017-11-23;9;10;22
2017-11-22;2;2;17
2017-11-21;3;3;4
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;3;3;3
2017-11-16;4;4;4
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;6;6;6
2017-11-09;2;2;2
2017-11-06;1;1;1
2017-11-05;3;3;3
2017-11-04;2;2;2
2017-11-03;1;1;3
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;4;4;4
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-24;4;4;4
2017-10-22;1;1;1
2017-10-21;4;4;4
2017-10-20;2;2;3
2017-10-19;2;2;4
2017-10-18;2;2;2
2017-10-17;3;3;10
2017-10-16;3;3;3
2017-10-15;2;2;2
2017-10-14;3;3;3
2017-10-13;2;2;2
2017-10-12;3;3;3
2017-10-11;2;2;2
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-06;7;7;7
2017-10-05;1;1;2
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;4;4;4
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-24;2;2;31
2017-09-23;1;1;8
2017-09-22;3;3;3
2017-09-21;3;3;14
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-12;3;3;10
2017-09-11;1;1;1
2017-09-08;2;2;2
2017-09-06;1;1;2
2017-09-05;2;2;2
2017-09-01;3;3;4
2017-08-31;1;1;1
2017-08-30;2;2;9
2017-08-29;2;2;2
2017-08-27;1;1;1
2017-08-24;3;3;3
2017-08-23;2;2;6
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-18;3;3;3
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;3;3;3
2017-08-10;2;2;2
2017-08-08;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-28;3;3;3
2017-07-25;1;1;1
2017-07-24;2;2;11
2017-07-22;2;2;2
2017-07-21;3;3;3
2017-07-20;6;6;11
2017-07-18;2;2;4
2017-07-17;4;4;11
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;3;3;3
2017-07-13;2;2;2
2017-07-07;1;1;1
2017-07-04;1;1;1
2017-07-02;3;3;3
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-26;4;3;14
2017-06-24;2;2;5
2017-06-23;4;4;4
2017-06-21;1;1;29
2017-06-16;3;3;3
2017-06-10;2;2;2
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-03;2;2;2
2017-06-01;3;3;6
2017-05-29;1;1;3
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-23;1;1;4
2017-05-21;1;1;1
2017-05-18;3;3;3
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;3;3;3
2017-05-12;1;1;1
2017-05-11;8;8;8
2017-05-10;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;3;3;3
2017-05-04;2;2;2
2017-05-02;1;1;3
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;4;4;4
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;1;1;2
2017-04-22;3;3;3
2017-04-21;3;3;3
2017-04-20;3;3;3
2017-04-18;3;3;3
2017-04-16;4;4;4
2017-04-15;3;3;3
2017-04-14;1;1;1
2017-04-13;5;5;6
2017-04-12;1;1;2
2017-04-10;2;2;7
2017-04-07;1;1;5
2017-04-06;2;2;2
2017-04-05;2;2;2
2017-04-04;2;2;3
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;2;2;2
2017-03-29;2;2;33
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;5;5;5
2017-03-24;5;5;5
2017-03-23;4;4;4
2017-03-21;3;3;3
2017-03-20;3;3;3
2017-03-19;1;1;1
2017-03-18;3;3;4
2017-03-17;1;1;1
2017-03-16;6;6;11
2017-03-15;4;4;5
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-11;2;2;4
2017-03-10;6;6;7
2017-03-09;9;9;10
2017-03-08;1;1;1
2017-03-07;5;5;15
2017-03-06;1;1;6
2017-03-05;6;6;6
2017-03-04;7;7;7
2017-03-02;5;5;5
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;4;4;4
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-17;1;1;1
2017-02-16;4;4;4
2017-02-15;4;4;4
2017-02-14;1;1;5
2017-02-13;3;3;4
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;6;6;6
2017-02-08;5;5;5
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;4;4;8
2017-02-04;2;2;2
2017-02-02;8;8;12
2017-02-01;1;1;1
2017-01-31;2;2;2
2017-01-30;4;4;4
2017-01-29;2;2;9
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-26;11;11;15
2017-01-25;1;1;1
2017-01-22;6;6;6
2017-01-21;4;4;5
2017-01-20;3;3;3
2017-01-19;7;7;8
2017-01-16;2;2;2
2017-01-15;3;3;5
2017-01-14;4;4;6
2017-01-13;3;3;3
2017-01-12;5;5;5
2017-01-11;2;2;9
2017-01-10;2;2;4
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-05;6;6;6
2017-01-04;5;5;5
2017-01-03;1;1;1
2017-01-02;2;2;4
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;1;1;1
2016-12-29;6;6;6
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;4;4;4
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;5;5;5
2016-12-21;3;3;3
2016-12-20;4;4;4
2016-12-15;5;5;6
2016-12-14;2;2;3
2016-12-13;1;1;1
2016-12-12;2;2;6
2016-12-11;1;1;1
2016-12-10;2;2;2
2016-12-09;1;1;1
2016-12-08;5;5;5
2016-12-07;1;1;2
2016-12-04;1;1;1
2016-12-03;7;7;11
2016-12-02;1;1;1
2016-12-01;2;2;2
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-26;5;5;10
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-21;1;1;1
2016-11-19;7;7;7
2016-11-18;1;1;2
2016-11-17;1;1;5
2016-11-16;3;3;3
2016-11-15;3;3;52
2016-11-13;1;1;1
2016-11-11;3;3;11
2016-11-06;1;1;1
2016-11-02;2;2;4
2016-11-01;1;1;2
2016-10-29;2;2;2
2016-10-28;3;3;3
2016-10-26;3;3;3
2016-10-25;2;2;4
2016-10-24;1;1;1
2016-10-21;1;1;1
2016-10-20;4;4;4
2016-10-19;3;3;3
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-12;2;2;2
2016-10-11;1;1;1
2016-10-06;1;1;1
2016-10-05;5;5;5
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-30;2;2;4
2016-09-28;2;2;4
2016-09-27;6;6;6
2016-09-26;1;1;2
2016-09-21;3;3;6
2016-09-20;5;5;5
2016-09-19;2;2;2
2016-09-16;2;2;2
2016-09-13;3;3;3
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-04;1;1;1
2016-09-03;2;2;4
2016-08-30;1;1;6
2016-08-29;4;4;9
2016-08-28;1;1;1
2016-08-27;2;2;5
2016-08-26;1;1;3
2016-08-24;2;2;3
2016-08-21;2;10;63
2016-08-20;3;3;15
2016-08-19;2;2;2
2016-08-18;3;3;3
2016-08-17;9;22;55
2016-08-16;6;6;10
2016-08-15;10;22;61
2016-08-14;4;4;11
2016-08-13;5;5;8
2016-08-12;2;2;2
2016-08-11;2;2;2
2016-08-10;5;5;6
2016-08-09;7;7;7
2016-08-08;5;5;5
2016-08-07;2;2;2
2016-08-06;3;3;3
2016-08-05;1;1;1
2016-08-04;4;4;8
2016-08-03;6;6;14
2016-08-02;4;4;7
2016-08-01;4;4;4
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-29;6;6;6
2016-07-28;3;3;4
2016-07-27;5;5;5
2016-07-26;8;8;8
2016-07-25;1;1;1
2016-07-24;4;4;4
2016-07-23;4;4;7
2016-07-22;6;6;9
2016-07-21;5;5;7
2016-07-20;7;7;10
2016-07-19;3;3;3
2016-07-18;4;4;4
2016-07-17;7;7;13
2016-07-16;7;7;7
2016-07-15;1;1;1
2016-07-13;2;2;3
2016-07-12;2;2;2
2016-07-11;3;3;3
2016-07-10;3;3;3
2016-07-09;2;2;8
2016-07-06;1;1;1
2016-07-02;1;1;1
2016-06-29;2;2;5
2016-06-28;2;2;4
2016-06-25;2;2;12
2016-06-24;2;2;4
2016-05-21;2;2;2
2016-05-16;1;1;2
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-12;3;3;3
2016-05-11;2;2;2
2016-05-10;6;6;6
2016-05-09;6;6;6
2016-05-08;7;7;7
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;13;12;13
2016-05-03;16;16;17
2016-05-02;8;8;8
2016-05-01;10;10;10
2016-04-28;1;1;1
2016-04-27;3;3;3
2016-04-26;5;5;5
2016-04-25;4;4;4
2016-04-24;8;8;8
2016-04-23;1;1;3
2016-04-21;2;2;4
2016-04-20;4;3;4
2016-04-19;2;2;2
2016-04-17;2;2;4
2016-04-16;1;1;1
2016-04-15;2;2;3
2016-04-14;2;2;2
2016-04-13;2;2;5
2016-04-12;3;3;3
2016-04-11;1;1;3
2016-04-10;5;5;5
2016-04-09;2;2;4
2016-04-08;15;14;15
2016-04-07;4;4;4
2016-04-06;9;8;9
2016-04-05;3;3;10
2016-04-04;2;2;2
2016-04-03;3;3;5
2016-04-01;3;3;6
2016-03-31;14;14;15
2016-03-30;5;5;8
2016-03-29;1;1;1
2016-03-28;6;6;9
2016-03-27;3;3;3
2016-03-26;3;3;6
2016-03-25;5;5;5
2016-03-24;2;2;5
2016-03-23;10;10;10
2016-03-22;6;6;6
2016-03-21;3;3;3
2016-03-20;4;4;5
2016-03-19;2;2;2
2016-03-18;6;6;6
2016-03-17;12;12;14
2016-03-16;18;18;20
2016-03-15;4;4;5
2016-03-14;3;3;6
2016-03-13;1;1;2
2016-03-12;2;2;2
2016-03-11;12;12;12
2016-03-10;31;31;31
2016-03-09;12;9;13
2016-03-07;2;2;3
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-04;2;2;2
2016-03-03;1;1;1
2016-03-02;2;2;4
2016-03-01;4;4;8
2016-02-29;1;1;1
2016-02-28;1;1;2
2016-02-26;3;3;3
2016-02-25;7;7;7
2016-02-24;1;1;1
2016-02-23;27;27;27
2016-02-22;4;4;5
2016-02-21;3;3;4
2016-02-20;16;15;16
2016-02-19;4;4;4
2016-02-18;6;6;7
2016-02-17;4;4;7
2016-02-16;2;2;2
2016-02-15;5;5;5
2016-02-14;1;1;1
2016-02-13;7;7;21
2016-02-12;11;11;21
2016-02-11;27;26;27
2016-02-10;21;21;28
2016-02-09;3;3;3
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-03;1;1;1
2016-02-02;3;3;3
2016-02-01;9;9;9
2016-01-31;16;16;18
2016-01-30;2;2;2
2016-01-29;5;5;5
2016-01-28;5;5;5
2016-01-27;6;6;6
2016-01-26;3;3;3
2016-01-25;3;3;4
2016-01-24;1;1;1
2016-01-23;2;2;7
2016-01-22;6;6;6
2016-01-21;4;4;5
2016-01-20;15;15;15
2016-01-19;10;10;11
2016-01-18;5;5;24
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;12;12;12
2016-01-14;8;8;8
2016-01-13;3;3;3
2016-01-12;3;3;3
2016-01-11;11;11;11
2016-01-10;5;5;6
2016-01-09;2;2;2
2016-01-07;3;3;3
2016-01-06;4;4;6
2016-01-04;2;2;6
2016-01-03;10;10;10
2016-01-02;3;3;3
2016-01-01;12;12;12
2015-12-31;8;8;8
2015-12-30;3;3;3
2015-12-29;4;4;4
2015-12-28;7;7;18
2015-12-27;8;7;10
2015-12-26;1;1;2
2015-12-25;8;8;8
2015-12-24;6;6;9
2015-12-23;4;4;4
2015-12-22;3;3;4
2015-12-21;5;5;5
2015-12-20;2;2;5
2015-12-19;6;6;6
2015-12-18;14;14;14
2015-12-17;6;6;6
2015-12-16;4;4;4
2015-12-15;11;11;13
2015-12-14;15;15;15
2015-12-13;2;2;2
2015-12-12;2;2;3
2015-12-11;2;2;2
2015-12-10;1;1;1
2015-12-09;1;1;1
2015-12-08;2;2;2
2015-12-07;7;7;7
2015-12-06;2;2;2
2015-12-05;1;1;4
2015-12-04;5;5;5
2015-12-03;5;5;6
2015-12-02;2;2;9
2015-12-01;5;5;11
2015-11-30;7;7;17
2015-11-29;1;1;1
2015-11-28;6;6;8
2015-11-27;3;3;3
2015-11-26;11;11;18
2015-11-25;6;6;11
2015-11-24;3;3;5
2015-11-23;5;5;5
2015-11-22;7;7;21
2015-11-21;7;7;7
2015-11-20;12;12;21
