﻿Дата;Хосты;Посетители;Хиты
2023-04-02;3;3;3
2021-06-28;2;2;2
2021-02-03;1;1;1
2020-10-23;1;1;1
2020-09-24;1;1;1
2020-04-22;1;1;1
2020-02-10;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-03;1;1;1
2019-10-10;1;1;1
2019-08-25;1;1;1
2019-07-19;1;1;1
2019-06-17;1;1;1
2019-05-18;2;2;2
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-03-07;1;1;1
2019-02-01;1;1;1
2018-12-26;1;1;1
2018-11-16;1;1;1
2018-11-01;1;1;1
2018-10-12;1;1;1
2018-09-11;1;1;1
2018-08-15;1;1;1
2018-08-12;1;1;1
2018-07-12;2;2;2
2018-06-10;2;2;2
2018-05-09;1;1;1
2018-04-06;1;1;1
2018-03-19;1;1;1
2018-03-07;2;2;2
2018-02-16;1;1;1
2017-10-30;1;1;1
2017-10-16;1;1;1
2017-09-22;1;1;1
2017-07-23;1;1;1
2017-07-12;1;1;1
2017-06-06;8;8;8
2017-05-21;1;1;1
2017-04-23;1;1;1
2017-01-23;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-09;1;1;1
2017-01-02;1;1;1
2016-12-24;3;3;3
2016-11-27;1;1;1
2016-11-04;1;1;1
2016-10-21;1;1;1
2016-10-19;1;1;1
2016-10-11;1;1;1
2016-09-18;1;1;1
2016-09-07;2;2;2
2016-08-18;1;1;1
2016-08-15;1;1;1
2016-08-11;1;1;1
2016-08-07;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-28;1;1;1
2016-07-27;2;2;2
2016-07-26;3;3;3
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-13;2;2;2
2016-07-07;2;2;2
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-06-23;1;1;1
2016-06-21;7;7;10
2016-06-20;90;91;124
2016-06-19;70;69;123
2016-06-18;45;45;58
2016-06-17;46;46;62
2016-06-16;133;133;184
2016-06-15;77;78;96
2016-06-14;88;88;123
2016-06-13;117;117;220
2016-06-12;586;597;1008
2016-06-11;168;170;290
2016-06-10;148;149;232
2016-06-09;121;120;199
2016-06-08;96;97;137
2016-06-07;147;149;223
2016-06-06;135;137;183
2016-06-05;167;167;246
2016-06-04;64;64;106
2016-06-03;90;90;177
2016-06-02;146;147;252
2016-06-01;116;117;173
2016-05-31;122;123;221
2016-05-30;106;109;190
2016-05-29;251;252;337
2016-05-28;144;144;247
2016-05-27;1124;1146;1455
2016-05-26;135;132;227
2016-05-25;388;395;544
2016-05-24;186;188;309
2016-05-23;104;105;179
2016-05-22;100;100;135
2016-05-21;149;150;223
2016-05-20;4161;4298;5603
2016-05-19;3;3;3
2016-05-18;18;18;28
2016-05-17;199;202;343
2016-05-16;184;182;309
2016-05-15;207;211;407
2016-05-14;215;214;348
2016-05-13;2857;2928;3719
2016-05-12;219;218;328
2016-05-11;340;341;495
2016-05-10;263;267;417
2016-05-09;168;169;296
2016-05-08;161;167;286
2016-05-07;196;201;322
2016-05-06;1562;1600;2126
2016-05-05;249;253;403
2016-05-04;243;246;353
2016-05-03;205;207;358
2016-05-02;153;155;249
2016-05-01;162;159;265
2016-04-30;162;161;318
2016-04-29;983;999;1298
2016-04-28;223;230;345
2016-04-27;287;289;471
2016-04-26;290;290;524
2016-04-25;160;158;227
2016-04-24;118;120;250
2016-04-23;140;140;215
2016-04-22;852;867;1160
2016-04-21;165;164;261
2016-04-20;291;292;458
2016-04-19;151;151;246
2016-04-18;168;169;269
2016-04-17;174;174;268
2016-04-13;31;31;35
2016-04-12;463;465;847
2016-04-11;251;251;430
2016-04-10;330;340;544
2016-04-09;177;178;235
2016-04-08;1064;1082;1369
2016-04-07;296;301;463
2016-04-06;357;358;514
2016-04-05;228;232;400
2016-04-04;229;229;322
2016-04-03;352;354;628
2016-04-02;310;312;468
2016-04-01;1447;1472;2035
2016-03-31;265;271;454
2016-03-30;531;537;747
2016-03-29;148;148;256
2016-03-28;193;198;295
2016-03-27;252;251;400
2016-03-26;257;262;386
2016-03-25;1975;2028;2609
2016-03-24;713;719;919
2016-03-23;758;772;976
2016-03-22;407;410;531
2016-03-21;335;339;494
2016-03-20;355;355;509
2016-03-19;102;102;163
2016-03-18;1042;1063;1483
2016-03-17;108;106;175
2016-03-16;105;106;167
2016-03-15;77;78;139
2016-03-14;82;84;130
2016-03-13;90;90;149
2016-03-12;54;56;89
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;2;2;3
2016-03-07;2;2;2
2016-03-04;3;3;3
2016-03-02;2;2;2
2016-03-01;2;2;3
2016-02-29;19;19;23
2016-02-28;62;61;96
2016-02-27;910;931;1266
2016-02-26;208;211;378
2016-02-25;568;566;806
2016-02-24;1125;1145;1516
2016-02-23;365;373;582
2016-02-22;359;362;512
2016-02-21;1733;1757;2365
2016-02-20;263;265;454
2016-02-19;235;235;395
2016-02-18;570;577;839
2016-02-17;988;1006;1370
2016-02-16;395;400;652
2016-02-15;547;557;902
2016-02-14;1246;1280;1949
2016-02-13;394;396;598
2016-02-12;184;183;310
2016-02-11;795;797;1129
2016-02-10;1643;1687;2182
2016-02-09;445;454;761
2016-02-08;697;700;1138
2016-02-07;800;815;1180
2016-02-06;1118;1129;1558
2016-02-05;327;334;588
2016-02-04;1095;1108;1538
2016-02-03;1752;1795;2502
2016-02-02;640;652;976
2016-02-01;649;648;1061
2016-01-31;295;296;427
2016-01-30;1;1;1
2016-01-29;3;3;3
2016-01-28;1;1;1
2016-01-26;41;41;83
2016-01-25;348;353;638
2016-01-24;517;525;927
2016-01-23;314;317;579
2016-01-22;290;289;542
2016-01-21;312;318;593
2016-01-20;343;345;582
2016-01-19;367;367;658
2016-01-18;333;333;661
2016-01-17;431;436;777
2016-01-16;224;226;427
2016-01-15;190;192;406
2016-01-14;248;251;573
2016-01-13;229;227;493
2016-01-12;317;318;684
2016-01-11;337;339;678
2016-01-10;475;480;974
2016-01-09;246;244;481
2016-01-08;247;243;555
2016-01-07;232;231;518
2016-01-06;256;258;486
2016-01-05;248;252;591
2016-01-04;391;389;881
2016-01-03;487;492;944
2016-01-02;273;276;564
2016-01-01;730;744;1480
2015-12-31;1870;1890;3375
2015-12-30;494;498;823
2015-12-29;206;208;428
2015-12-28;273;272;460
2015-12-27;523;529;871
2015-12-26;346;352;592
2015-12-25;75;74;119
2015-12-22;2;2;2
2015-12-19;3;3;3
2015-12-17;1;1;1
2015-12-15;3;3;3
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-09;2;2;2
2015-12-08;2;2;2
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-02;70;71;141
2015-12-01;400;404;725
2015-11-30;467;472;826
2015-11-29;1445;1474;2725
2015-11-28;1633;1656;3052
2015-11-27;719;726;1452
2015-11-26;536;536;911
2015-11-25;2756;2811;4573
2015-11-24;402;400;765
2015-11-23;672;676;1372
2015-11-22;1359;1372;2580
2015-11-21;1067;1086;2044
2015-11-20;853;858;1679
2015-11-19;850;866;1572
2015-11-18;1976;2045;3179
2015-11-17;687;696;1303
2015-11-16;722;723;1205
2015-11-15;1878;1938;3330
2015-11-14;3166;3299;5898
2015-11-13;729;746;1429
2015-11-12;507;510;827
2015-11-11;1780;1836;2931
2015-11-10;761;767;1301
2015-11-09;486;493;862
2015-11-08;1294;1328;2175
2015-11-07;1131;1149;1981
2015-11-06;914;927;1709
2015-11-05;729;726;1333
2015-11-04;5398;5663;9199
2015-11-03;891;895;1576
2015-11-02;653;657;1362
2015-11-01;1448;1473;2660
2015-10-31;2967;3060;5136
2015-10-30;903;919;1827
2015-10-29;628;634;1079
2015-10-28;3746;3891;6179
2015-10-27;448;445;779
2015-10-26;609;610;1194
2015-10-25;1734;1764;3117
2015-10-24;1298;1320;2354
2015-10-23;935;949;1910
2015-10-22;1405;1403;2766
2015-10-21;3852;3983;6835
2015-10-20;888;881;1947
2015-10-19;1237;1246;2424
2015-10-18;1492;1490;3049
2015-10-17;1416;1448;2675
2015-10-16;1177;1182;2466
2015-10-15;1237;1250;2309
2015-10-14;1606;1631;2938
2015-10-13;806;819;1545
2015-10-12;1036;1047;2139
2015-10-11;1434;1465;2795
2015-10-10;837;846;1533
2015-10-09;576;575;1123
2015-10-08;454;446;873
2015-10-07;854;859;1417
2015-10-06;314;305;648
2015-10-05;457;445;863
2015-10-04;587;575;1039
2015-10-03;597;600;1066
2015-10-02;531;534;1058
2015-10-01;43;39;92
2015-09-30;113;108;323
2015-09-29;374;377;910
2015-09-28;438;438;873
2015-09-27;441;448;877
2015-09-26;706;717;1208
2015-09-25;610;617;1217
2015-09-24;442;439;732
2015-09-23;751;760;1184
2015-09-22;275;273;545
2015-09-21;329;332;703
2015-09-20;455;451;985
2015-09-19;669;673;1147
2015-09-18;538;544;1047
2015-09-17;709;726;1506
2015-09-16;2132;2201;3586
2015-09-15;141;147;372
2015-09-14;154;172;493
2015-09-13;142;140;316
2015-09-12;188;191;508
2015-09-11;3;4;8
2015-09-10;77;85;277
2015-09-09;44;44;71
2015-09-08;10;10;15
2015-09-07;3;4;10
2015-09-06;8;9;25
2015-09-05;6;8;25
2015-09-04;4;5;5
2015-09-03;4;5;9
2015-09-02;3;10;245
2015-09-01;3;3;3
2015-08-31;2;2;2
2015-08-30;1;1;1
2015-08-29;3;3;3
2015-08-28;2;2;4
2015-05-26;1;1;1
2015-05-14;1;1;1
2015-04-28;1;1;1
2015-04-26;1;1;1
2015-04-01;1;1;3
2015-03-23;1;1;1
2015-03-01;1;1;1
2015-02-24;1;1;1
2015-02-23;1;1;1
2015-02-22;3;3;4
2015-02-20;8;8;10
2015-02-19;1;1;1
2015-02-18;1;1;2
2015-02-17;5;5;10
2015-02-16;1;1;2
2015-02-15;3;3;3
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-10;2;2;2
2015-02-09;4;4;4
2015-02-08;2;2;9
2015-02-07;4;4;4
2015-02-06;2;1;6
2015-02-04;1;1;1
2015-02-03;2;2;2
2015-02-02;1;1;1
2015-01-31;1;1;1
2015-01-30;3;3;4
2015-01-29;1;1;1
2015-01-28;2;2;2
2015-01-27;5;5;5
2015-01-25;1;1;1
2015-01-22;1;1;1
2015-01-20;3;3;3
2015-01-19;5;5;5
2015-01-17;4;4;4
2015-01-15;1;1;1
2015-01-14;2;2;2
2015-01-12;1;1;4
2015-01-11;1;1;1
2015-01-10;2;2;5
2015-01-09;1;1;1
2015-01-08;1;1;2
2015-01-07;3;3;3
2015-01-06;10;10;10
2015-01-05;5;5;5
2015-01-04;3;3;3
2015-01-03;2;2;2
2015-01-02;3;3;4
2015-01-01;1;1;1
2014-12-31;2;2;2
2014-12-30;1;1;3
2014-12-29;4;4;4
2014-12-28;2;2;4
2014-12-27;2;2;2
2014-12-26;1;1;1
2014-12-24;4;4;6
2014-12-23;1;1;1
2014-12-22;2;2;3
2014-12-21;1;1;1
2014-12-20;1;1;1
2014-12-19;3;3;3
2014-12-18;1;1;2
2014-12-16;3;3;3
2014-12-15;4;4;4
2014-12-14;2;2;2
2014-12-12;3;3;3
2014-12-11;3;3;27
2014-12-10;4;4;5
2014-12-09;2;2;2
2014-12-08;1;1;1
2014-12-07;4;4;4
2014-12-06;1;1;1
2014-12-04;4;4;5
2014-12-02;2;2;2
2014-11-30;1;1;1
2014-11-29;3;3;3
2014-11-28;2;2;3
2014-11-27;4;5;8
2014-11-26;3;4;13
2014-11-25;4;4;11
2014-11-24;5;6;7
2014-11-23;4;4;6
2014-11-22;5;5;6
2014-11-21;5;6;35
2014-11-20;287;290;451
2014-11-13;1;1;1
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-10-15;1;1;1
2014-10-13;1;1;2
2014-10-01;1;1;2
2014-09-25;1;1;2
2014-09-22;1;1;2
2014-09-20;1;1;2
2014-09-19;1;1;2
2014-09-15;1;1;3
2014-09-13;1;1;2
2014-09-11;1;1;1
2014-09-09;5;5;7
2014-09-07;1;1;2
2014-09-05;2;2;2
2014-09-02;3;3;3
2014-09-01;2;2;2
2014-08-30;1;1;2
2014-08-27;1;1;1
2014-08-26;1;1;1
2014-08-24;1;1;1
2014-08-21;2;2;4
2014-08-20;1;1;1
2014-08-18;1;1;19
2014-08-05;1;1;1
2014-08-04;3;3;3
2014-08-03;8;8;10
2014-08-02;1;1;2
2014-08-01;1;1;4
2014-07-31;2;2;3
2014-07-24;1;1;1
2014-07-23;1;1;2
2014-07-21;9;9;10
2014-07-19;1;1;1
2014-07-18;3;3;3
2014-07-17;3;3;3
2014-07-16;2;2;2
2014-07-12;1;1;1
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;2;2;10
2014-07-04;1;2;8
2014-07-03;3;3;5
2014-07-02;1;1;1
2014-07-01;2;2;3
2014-06-30;1;1;1
2014-06-29;2;2;5
2014-06-28;3;3;3
2014-06-25;2;2;6
2014-06-24;5;5;5
2014-06-22;3;3;8
2014-06-21;1;1;2
2014-06-20;1;1;1
2014-06-19;3;3;5
2014-06-18;3;3;4
2014-06-17;1;1;3
2014-06-16;4;4;4
2014-06-15;2;2;6
2014-06-14;7;7;7
2014-06-13;2;2;2
2014-06-12;8;9;9
2014-06-11;11;11;12
2014-06-10;9;9;9
2014-06-09;10;10;11
2014-06-08;12;11;12
2014-06-07;18;18;18
2014-06-06;12;12;17
2014-06-05;10;10;12
2014-06-04;3;3;26
2014-06-03;3;3;8
2014-06-02;5;5;7
2014-06-01;5;5;5
2014-05-31;3;3;3
2014-05-30;2;2;3
2014-05-29;3;4;12
2014-05-28;3;3;6
2014-05-27;2;2;8
2014-05-26;2;2;2
2014-05-24;2;2;3
2014-05-23;4;5;27
2014-05-22;9;10;160
2014-05-21;1;1;13
2014-05-20;4;4;5
2014-05-19;1;1;1
2014-05-18;1;1;1
2014-05-17;1;1;1
2014-05-15;2;2;2
2014-05-14;3;3;4
2014-05-13;2;2;3
2014-05-11;1;1;1
2014-05-10;3;3;3
2014-05-07;2;2;2
2014-05-06;2;2;6
2014-05-05;1;1;1
2014-05-03;1;1;1
2014-05-02;3;3;3
2014-05-01;1;1;1
2014-04-30;1;1;1
2014-04-29;2;2;2
2014-04-28;3;3;8
2014-04-27;1;1;1
2014-04-26;6;6;14
2014-04-25;4;4;4
2014-04-23;2;2;3
2014-04-22;5;5;11
2014-04-21;3;3;5
2014-04-20;2;2;2
2014-04-19;1;1;1
2014-04-18;1;1;1
2014-04-17;2;2;2
2014-04-16;5;5;9
2014-04-15;3;5;50
2014-04-14;1;1;40
2014-03-18;2;2;39
2014-03-17;1;2;63
2014-02-03;1;1;3
2014-01-28;7;7;8
2014-01-27;9;9;10
2014-01-26;7;7;8
2014-01-25;11;11;11
2014-01-24;8;8;10
2014-01-23;9;9;9
2014-01-22;10;10;12
2014-01-21;16;16;22
2014-01-20;15;15;17
2014-01-19;8;8;9
2014-01-18;15;15;15
2014-01-17;33;33;38
2014-01-16;92;90;112
2014-01-15;68;68;82
2014-01-13;4;4;4
2014-01-12;30;30;35
2014-01-11;32;32;54
2014-01-10;53;53;63
2014-01-09;61;61;69
2014-01-08;97;96;111
2014-01-07;35;35;37
2014-01-06;34;34;36
2014-01-05;26;26;31
2014-01-04;38;38;47
2014-01-03;29;29;29
2014-01-02;32;32;35
2014-01-01;21;21;23
2013-12-31;27;27;39
2013-12-30;33;33;40
2013-12-29;27;27;28
2013-12-28;28;30;37
2013-12-27;29;29;33
2013-12-26;34;34;46
2013-12-25;19;19;20
2013-12-24;21;21;24
2013-12-23;20;20;22
2013-12-22;27;27;29
2013-12-21;24;24;29
2013-12-20;16;16;26
2013-12-19;10;10;13
2013-12-18;14;14;15
2013-12-17;12;13;19
2013-12-16;10;10;12
2013-12-15;9;9;13
2013-12-14;15;15;16
2013-12-13;17;17;19
2013-12-12;14;14;43
2013-12-11;11;14;138
2013-11-28;1;1;2
2013-11-27;3;3;3
2013-11-26;4;4;4
2013-11-25;3;3;3
2013-11-24;3;3;5
2013-11-23;3;3;3
2013-11-22;9;9;12
2013-11-20;1;1;3
2013-11-19;14;14;21
2013-11-18;5;5;5
2013-11-17;4;4;4
2013-11-16;1;1;2
2013-11-15;2;2;4
2013-11-14;1;1;1
2013-11-13;1;1;1
2013-11-12;1;1;1
2013-11-11;3;3;3
2013-11-10;3;3;3
2013-11-09;5;5;5
2013-11-08;6;6;6
2013-11-07;11;11;12
2013-11-06;9;9;9
2013-11-05;3;3;5
2013-11-04;4;4;6
2013-11-03;4;4;5
2013-11-02;8;8;13
2013-11-01;3;3;3
2013-10-31;7;7;9
2013-10-30;6;6;7
2013-10-29;1;1;1
2013-10-28;1;1;1
2013-10-27;8;9;12
2013-10-26;5;5;5
2013-10-25;5;5;5
2013-10-24;6;6;9
2013-10-23;1;1;1
2013-10-22;19;17;56
2013-10-16;2;2;2
2013-10-14;7;7;9
2013-10-12;7;7;7
2013-10-11;7;7;7
2013-10-10;6;6;8
2013-10-09;6;6;8
2013-10-08;9;16;140
2013-10-07;5;5;5
2013-10-06;3;3;7
2013-10-05;10;10;15
2013-10-04;5;7;161
2013-09-10;1;1;1
2013-09-09;3;3;3
2013-09-08;2;2;2
2013-09-07;5;5;18
2013-09-06;4;4;49
2013-08-16;1;1;1
2013-08-15;1;1;1
2013-06-05;3;3;5
2013-06-04;1;1;1
2013-06-03;6;6;8
2013-06-02;9;9;9
2013-06-01;5;5;6
2013-05-31;6;6;8
2013-05-30;13;13;18
2013-05-29;6;6;6
2013-05-28;12;12;14
2013-05-27;6;6;8
2013-05-26;7;7;14
2013-05-25;13;13;14
2013-05-24;9;9;10
2013-05-23;8;8;8
2013-05-22;13;13;14
2013-05-21;9;9;14
2013-05-20;15;15;20
2013-05-19;23;23;29
2013-05-18;8;8;9
2013-05-17;12;12;12
2013-05-16;17;17;23
2013-05-15;12;12;13
2013-05-14;15;15;18
2013-05-13;9;9;11
2013-05-12;19;19;25
2013-05-11;25;25;33
2013-05-10;27;27;37
2013-05-09;23;23;26
2013-05-08;31;31;38
2013-05-07;23;23;28
2013-05-06;31;31;39
2013-05-05;20;20;24
2013-05-04;19;19;21
2013-05-03;28;28;41
2013-05-02;29;29;34
2013-05-01;28;28;33
2013-04-30;26;26;41
2013-04-29;25;26;34
2013-04-28;29;29;49
2013-04-27;26;26;31
2013-04-26;24;24;29
2013-04-25;18;18;30
2013-04-24;18;18;21
2013-04-23;22;22;25
2013-04-22;39;36;46
2013-04-21;21;21;36
2013-04-20;30;29;39
2013-04-19;35;35;35
2013-04-18;27;27;31
2013-04-17;38;36;61
2013-04-16;42;42;87
2013-04-15;55;55;71
2013-04-14;44;44;57
2013-04-13;62;61;80
2013-04-12;80;80;104
2013-04-11;82;82;119
2013-04-10;73;73;113
2013-04-09;88;87;232
2013-04-08;69;69;95
2013-04-07;74;74;101
2013-04-06;60;60;71
2013-04-05;76;77;110
2013-04-04;61;60;90
2013-04-03;78;77;114
2013-04-02;62;62;83
2013-04-01;78;77;151
2013-03-31;64;64;88
2013-03-30;63;61;84
2013-03-29;90;90;124
2013-03-28;103;102;147
2013-03-27;98;99;170
2013-03-26;123;121;168
2013-03-25;138;136;201
2013-03-24;133;133;179
2013-03-23;106;105;191
2013-03-22;134;133;192
2013-03-21;163;160;216
2013-03-20;190;188;240
2013-03-19;185;182;262
2013-03-18;159;158;234
2013-03-17;171;171;309
2013-03-16;191;189;252
2013-03-15;219;219;283
2013-03-14;205;205;328
2013-03-13;216;219;351
2013-03-12;206;205;290
2013-03-11;239;237;344
2013-03-10;200;199;276
2013-03-09;276;276;402
2013-03-08;237;236;332
2013-03-07;220;218;465
2013-03-06;992;991;1394
2013-03-05;5455;5487;7323
2013-03-04;4683;4708;6618
2013-03-03;3635;3656;4785
2013-03-02;4041;4049;5186
2013-03-01;4056;4059;5159
2013-02-28;5526;5558;7037
2013-02-27;5846;5875;7877
2013-02-26;5687;5691;7745
2013-02-25;6034;6059;7898
2013-02-24;5804;5847;7776
2013-02-23;5404;5421;7022
2013-02-22;4467;4486;5995
2013-02-21;3765;3758;5179
2013-02-20;3156;3144;4564
2013-02-19;2834;2822;3876
2013-02-18;3413;3412;4801
2013-02-17;3333;3343;4655
2013-02-16;4467;4476;5964
2013-02-15;6052;6088;8035
2013-02-14;4227;4244;5482
2013-02-13;4186;4198;5517
2013-02-12;5314;5309;7638
2013-02-11;5231;5240;7226
2013-02-10;4870;4898;6761
2013-02-09;5108;5111;7078
2013-02-08;3989;4005;5205
2013-02-07;5863;5875;7435
2013-02-06;5365;5378;7435
2013-02-05;5393;5402;7530
2013-02-04;4897;4903;6665
2013-02-03;2313;2316;3151
2013-02-02;1725;1730;2423
2013-02-01;1006;1008;1263
2013-01-31;1141;1141;1581
2013-01-30;2689;2701;3618
2013-01-29;2470;2480;3285
2013-01-28;1439;1440;2038
2013-01-27;1276;1270;1696
2013-01-26;945;940;1287
2013-01-25;566;565;802
2013-01-24;877;878;1262
2013-01-23;800;795;1158
2013-01-22;498;498;860
2013-01-21;204;201;439
2013-01-20;79;79;113
2013-01-19;63;63;107
2013-01-18;42;42;119
2013-01-17;64;65;210
2013-01-16;30;32;220
2013-01-15;6;7;344
2012-05-20;1;1;2
2012-05-19;1;1;2
2012-05-12;1;1;2
2012-05-11;1;1;2
2012-05-09;1;1;2
2012-05-06;1;1;2
2012-04-30;1;1;2
2012-04-25;2;1;4
2012-04-23;1;1;8
2012-04-17;2;1;4
2012-04-16;2;2;3
2012-04-15;2;1;4
2012-04-13;1;1;2
2012-04-10;1;1;2
2012-04-08;1;1;2
2012-04-07;1;1;5
2012-04-05;1;1;1
2012-03-31;2;4;7
2012-03-30;1;1;2
2012-03-28;1;1;1
2012-03-24;2;2;8
2012-03-23;3;2;6
2012-03-22;1;1;1
2012-03-21;22;24;46
2012-03-20;1805;1771;5774
2012-03-19;1500;1483;4756
2012-03-18;126;121;414
2012-03-17;167;163;746
2012-03-16;571;571;2792
2012-03-15;212;208;696
2012-03-14;433;429;875
2012-03-13;4350;4316;9773
2012-03-12;1727;1691;3887
2012-03-11;830;805;1915
2012-03-10;2124;2082;4983
2012-03-09;2026;1966;4867
2012-03-08;2550;2511;5709
2012-03-07;2491;2458;4805
2012-03-06;867;859;2054
2012-03-05;564;558;1474
2012-03-04;395;403;1067
2012-03-03;446;460;1033
2012-03-02;288;305;857
2012-03-01;73;84;585
2012-02-29;12;47;407
2012-02-28;12;21;201
