﻿Дата;Хосты;Посетители;Хиты
2024-04-09;1;1;1
2024-04-07;4;4;6
2024-04-06;5;5;7
2024-03-20;3;3;4
2024-03-19;8;8;20
2024-03-18;3;3;10
2024-03-17;2;2;4
2024-03-07;1;1;1
2024-03-05;2;2;2
2024-02-28;1;1;1
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-04;1;1;1
2024-02-02;1;1;1
2024-01-27;4;4;4
2023-12-15;1;1;1
2023-11-14;1;1;1
2023-11-05;1;1;1
2023-11-03;1;1;1
2023-10-18;1;1;1
2023-10-12;1;1;1
2023-10-03;1;1;1
2023-07-12;1;1;2
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-19;3;3;3
2023-06-16;1;1;1
2023-06-11;2;2;3
2023-05-31;1;1;1
2023-05-17;1;1;1
2023-04-29;1;1;1
2023-04-19;1;1;1
2023-03-21;1;1;1
2023-03-15;1;1;1
2023-03-12;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-02-26;1;1;1
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-10;1;1;1
2023-02-07;1;1;1
2023-02-05;3;3;3
2023-02-04;9;9;9
2023-02-01;17;17;17
2023-01-31;1;1;1
2023-01-28;30;30;32
2023-01-26;1;1;1
2023-01-25;11;11;11
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;17;17;18
2023-01-21;2;2;2
2023-01-20;45;44;112
2023-01-19;28;28;54
2023-01-18;27;27;41
2023-01-17;37;46;135
2023-01-16;25;27;52
2023-01-15;23;23;66
2023-01-14;35;35;100
2023-01-13;32;31;96
2023-01-12;33;32;72
2023-01-11;27;30;87
2023-01-10;34;46;108
2023-01-09;34;38;58
2023-01-08;37;36;93
2023-01-07;22;18;71
2023-01-06;36;43;120
2023-01-05;42;45;124
2023-01-04;23;23;31
2023-01-03;20;19;25
2023-01-02;31;31;97
2023-01-01;21;21;28
2022-12-31;30;30;37
2022-12-30;41;37;133
2022-12-29;22;24;112
2022-12-28;27;33;98
2022-12-27;42;47;177
2022-12-26;34;37;149
2022-12-25;20;20;25
2022-12-24;52;43;182
2022-12-23;34;34;130
2022-12-22;29;32;66
2022-12-21;25;30;129
2022-12-20;18;19;47
2022-12-19;29;35;75
2022-12-18;41;47;131
2022-12-17;19;19;23
2022-12-16;19;19;32
2022-12-15;39;47;132
2022-12-14;26;32;63
2022-12-13;21;28;86
2022-12-12;24;23;81
2022-12-11;21;20;28
2022-12-10;20;21;55
2022-12-09;29;35;138
2022-12-08;22;32;116
2022-12-07;16;25;81
2022-12-06;22;32;141
2022-12-05;21;21;45
2022-12-04;14;13;41
2022-12-03;23;22;107
2022-12-02;17;19;32
2022-12-01;23;31;138
2022-11-30;22;28;129
2022-11-29;16;16;32
2022-11-28;25;28;93
2022-11-27;22;21;83
2022-11-26;15;15;16
2022-11-25;26;30;92
2022-11-24;22;29;111
2022-11-23;27;29;141
2022-11-22;13;19;42
2022-11-21;16;22;117
2022-11-20;11;15;67
2022-11-19;16;14;71
2022-11-18;26;29;150
2022-11-17;19;21;71
2022-11-16;13;22;74
2022-11-15;36;40;175
2022-11-14;27;33;122
2022-11-13;14;20;56
2022-11-12;16;15;71
2022-11-11;8;14;43
2022-11-10;17;17;30
2022-11-09;22;24;149
2022-11-08;15;19;71
2022-11-07;13;17;34
2022-11-06;21;20;109
2022-11-05;14;15;46
2022-11-04;13;13;39
2022-11-03;20;19;90
2022-11-02;19;28;86
2022-11-01;13;24;71
2022-10-31;17;23;104
2022-10-30;12;13;30
2022-10-29;8;8;17
2022-10-28;17;26;121
2022-10-27;21;30;125
2022-10-26;19;25;118
2022-10-25;11;20;117
2022-10-24;15;25;100
2022-10-23;13;21;75
2022-10-22;23;32;111
2022-10-21;17;15;40
2022-10-20;15;14;43
2022-10-19;24;21;93
2022-10-18;17;16;68
2022-10-17;13;13;27
2022-10-16;10;14;93
2022-10-15;20;29;90
2022-10-14;19;21;42
2022-10-13;23;24;102
2022-10-12;20;20;32
2022-10-11;19;27;91
2022-10-10;19;23;114
2022-10-09;11;12;41
2022-10-08;5;5;9
2022-10-07;18;18;74
2022-10-06;11;22;79
2022-10-05;16;27;84
2022-10-04;29;35;138
2022-10-03;25;35;80
2022-10-02;7;7;10
2022-10-01;14;14;54
2022-09-30;17;23;104
2022-09-29;7;15;55
2022-09-28;27;33;109
2022-09-27;23;25;68
2022-09-26;20;19;66
2022-09-25;18;18;55
2022-09-24;9;9;13
2022-09-23;13;15;32
2022-09-22;25;26;139
2022-09-21;12;12;45
2022-09-20;14;14;36
2022-09-19;12;12;58
2022-09-18;13;11;24
2022-09-17;17;18;24
2022-09-16;31;30;94
2022-09-15;14;16;42
2022-09-14;14;13;22
2022-09-13;27;27;71
2022-09-12;20;20;20
2022-09-11;14;14;18
2022-09-10;19;19;59
2022-09-09;17;18;28
2022-09-08;14;14;32
2022-09-07;31;31;153
2022-09-06;16;15;29
2022-09-05;9;9;13
2022-09-04;29;28;72
2022-09-03;17;17;36
2022-09-02;17;17;39
2022-09-01;23;23;74
2022-08-31;14;14;50
2022-08-30;18;17;32
2022-08-29;31;29;99
2022-08-28;12;12;19
2022-08-27;17;16;40
2022-08-26;12;12;81
2022-08-25;20;19;53
2022-08-24;18;21;67
2022-08-23;22;22;100
2022-08-22;13;13;29
2022-08-21;14;14;77
2022-08-20;16;16;50
2022-08-19;22;21;59
2022-08-18;15;14;42
2022-08-17;25;22;102
2022-08-16;19;24;105
2022-08-15;19;24;88
2022-08-14;19;19;65
2022-08-13;16;16;83
2022-08-12;11;11;13
2022-08-11;17;17;77
2022-08-10;24;23;68
2022-08-09;17;18;29
2022-08-08;20;21;94
2022-08-07;12;11;19
2022-08-06;10;10;45
2022-08-05;20;21;70
2022-08-04;17;17;24
2022-08-03;14;15;38
2022-08-02;13;13;57
2022-08-01;10;10;18
2022-07-31;14;14;15
2022-07-30;26;26;76
2022-07-29;14;14;24
2022-07-28;13;13;19
2022-07-27;20;19;94
2022-07-26;13;13;49
2022-07-25;13;13;18
2022-07-24;10;10;65
2022-07-23;8;8;12
2022-07-22;15;16;36
2022-07-21;13;13;61
2022-07-20;17;19;55
2022-07-19;14;14;19
2022-07-18;21;21;82
2022-07-17;9;9;13
2022-07-16;10;10;14
2022-07-15;26;25;94
2022-07-14;28;29;69
2022-07-13;13;13;39
2022-07-12;29;29;84
2022-07-11;14;14;17
2022-07-10;15;15;22
2022-07-09;31;31;93
2022-07-08;15;13;51
2022-07-07;17;18;154
2022-07-06;21;21;77
2022-07-05;12;12;22
2022-07-04;3;3;18
2022-07-03;14;14;56
2022-07-02;9;9;66
2022-07-01;13;13;28
2022-06-30;17;17;55
2022-06-29;1;1;1
2022-06-28;5;5;20
2022-06-27;24;23;71
2022-06-26;6;5;17
2022-06-25;2;2;6
2022-06-24;14;13;60
2022-06-23;7;7;16
2022-06-22;12;12;22
2022-06-21;18;18;67
2022-06-20;17;16;36
2022-06-19;10;10;20
2022-06-18;13;12;60
2022-06-17;12;12;26
2022-06-16;23;24;61
2022-06-15;25;24;116
2022-06-14;14;14;52
2022-06-13;10;10;11
2022-06-12;14;14;54
2022-06-11;14;14;50
2022-06-10;12;12;35
2022-06-09;16;16;63
2022-06-08;17;16;41
2022-06-07;4;4;7
2022-06-06;12;12;67
2022-06-05;4;3;12
2022-06-04;5;5;11
2022-06-03;5;5;8
2022-06-02;6;6;12
2022-06-01;6;6;7
2022-05-31;16;17;70
2022-05-30;9;9;12
2022-05-29;10;10;27
2022-05-28;16;14;76
2022-05-27;17;14;96
2022-05-26;8;7;14
2022-05-25;12;12;63
2022-05-24;8;9;71
2022-05-23;15;15;22
2022-05-22;9;9;59
2022-05-21;9;9;10
2022-05-20;14;14;37
2022-05-19;18;18;75
2022-05-18;10;10;14
2022-05-17;9;9;18
2022-05-16;10;10;57
2022-05-15;12;12;26
2022-05-14;7;7;9
2022-05-13;11;11;56
2022-05-12;11;11;18
2022-05-11;8;8;11
2022-05-10;12;11;75
2022-05-09;11;11;17
2022-05-08;14;14;22
2022-05-07;9;9;59
2022-05-06;18;18;28
2022-05-05;11;11;12
2022-05-04;11;11;84
2022-05-03;11;11;19
2022-05-02;14;14;25
2022-05-01;12;12;59
2022-04-30;10;10;11
2022-04-29;12;12;21
2022-04-28;18;18;267
2022-04-27;9;9;15
2022-04-26;5;5;12
2022-04-25;12;12;82
2022-04-24;9;9;12
2022-04-23;4;4;4
2022-04-22;18;18;110
2022-04-21;9;9;19
2022-04-20;15;15;33
2022-04-19;13;15;72
2022-04-18;21;21;27
2022-04-17;14;14;22
2022-04-16;13;13;61
2022-04-15;18;17;23
2022-04-14;11;11;18
2022-04-13;17;19;75
2022-04-12;12;11;30
2022-04-11;9;9;40
2022-04-10;7;7;59
2022-04-09;5;5;5
2022-04-08;10;10;24
2022-04-07;9;9;56
2022-04-06;7;7;38
2022-04-05;10;10;23
2022-04-04;11;11;76
2022-04-03;10;8;14
2022-04-02;15;14;76
2022-04-01;10;10;60
2022-03-31;7;8;27
2022-03-30;10;9;18
2022-03-29;16;14;80
2022-03-28;18;17;48
2022-03-27;18;10;37
2022-03-26;8;7;96
2022-03-25;6;7;18
2022-03-24;6;6;8
2022-03-23;11;12;70
2022-03-22;5;5;5
2022-03-21;7;7;8
2022-03-20;7;6;56
2022-03-19;7;8;22
2022-03-18;8;8;11
2022-03-17;12;12;83
2022-03-16;8;8;18
2022-03-15;11;10;28
2022-03-14;11;11;88
2022-03-13;7;7;8
2022-03-12;10;10;13
2022-03-11;4;4;46
2022-03-10;12;11;17
2022-03-09;6;6;11
2022-03-08;4;4;54
2022-03-07;4;4;20
2022-03-06;6;6;10
2022-03-05;7;7;56
2022-03-04;10;11;42
2022-03-03;9;10;55
2022-03-02;5;6;80
2022-03-01;7;8;11
2022-02-28;4;4;5
2022-02-27;5;5;51
2022-02-26;8;8;10
2022-02-25;7;7;19
2022-02-24;8;9;79
2022-02-23;10;12;38
2022-02-22;14;13;28
2022-02-21;9;9;63
2022-02-20;5;5;20
2022-02-19;8;7;19
2022-02-18;19;19;157
2022-02-17;12;12;36
2022-02-16;11;10;36
2022-02-15;14;15;79
2022-02-14;17;20;37
2022-02-13;11;11;29
2022-02-12;10;10;65
2022-02-11;11;11;13
2022-02-10;7;7;17
2022-02-09;12;13;110
2022-02-08;12;12;22
2022-02-07;14;16;41
2022-02-06;13;13;68
2022-02-05;8;8;17
2022-02-04;5;6;15
2022-02-03;11;11;74
2022-02-02;6;7;17
2022-02-01;13;13;41
2022-01-31;17;18;93
2022-01-30;6;6;94
2022-01-29;10;11;14
2022-01-28;7;8;58
2022-01-27;11;11;119
2022-01-25;5;5;50
2022-01-24;2;2;2
2022-01-23;2;2;2
2022-01-21;5;5;20
2022-01-20;8;9;29
2022-01-19;19;19;87
2022-01-18;5;5;5
2022-01-17;9;10;51
2022-01-16;9;9;50
2022-01-15;8;8;19
2022-01-14;18;18;91
2022-01-13;9;9;47
2022-01-12;8;8;40
2022-01-11;9;9;48
2022-01-10;13;13;69
2022-01-09;6;6;14
2022-01-08;8;8;22
2022-01-07;11;11;57
2022-01-06;9;9;16
2022-01-05;12;12;32
2022-01-04;29;30;93
2022-01-03;9;9;30
2022-01-02;5;5;5
2022-01-01;14;14;54
2021-12-31;11;11;31
2021-12-30;10;10;16
2021-12-29;18;18;87
2021-12-28;17;16;31
2021-12-27;9;9;19
2021-12-26;17;17;49
2021-12-25;7;9;18
2021-12-24;16;16;70
2021-12-23;28;28;102
2021-12-22;11;11;41
2021-12-21;9;9;9
2021-12-20;25;25;84
2021-12-19;8;8;15
2021-12-18;8;7;10
2021-12-17;16;16;58
2021-12-16;9;9;22
2021-12-15;11;11;12
2021-12-14;17;17;65
2021-12-13;11;11;17
2021-12-12;12;12;18
2021-12-11;13;13;58
2021-12-10;11;11;26
2021-12-09;14;14;36
2021-12-08;16;14;77
2021-12-07;8;8;14
2021-12-06;11;11;31
2021-12-05;19;18;64
2021-12-04;18;17;36
2021-12-03;11;11;43
2021-12-02;28;28;99
2021-12-01;11;11;21
2021-11-30;14;13;22
2021-11-29;27;27;68
2021-11-28;13;12;38
2021-11-27;12;12;33
2021-11-26;18;17;101
2021-11-25;12;12;26
2021-11-24;18;20;40
2021-11-23;16;16;87
2021-11-22;11;11;17
2021-11-21;12;12;21
2021-11-20;16;15;72
2021-11-19;13;13;15
2021-11-18;9;9;28
2021-11-17;20;21;100
2021-11-16;8;8;19
2021-11-15;9;10;18
2021-11-14;15;15;77
2021-11-13;10;10;28
2021-11-12;9;10;30
2021-11-11;13;13;61
2021-11-10;13;13;44
2021-11-09;8;8;19
2021-11-08;11;11;59
2021-11-07;6;6;19
2021-11-06;4;4;5
2021-11-05;8;8;45
2021-11-04;4;4;13
2021-11-03;15;16;35
2021-11-02;20;20;75
2021-11-01;7;7;11
2021-10-31;4;4;4
2021-10-30;17;16;63
2021-10-29;8;8;12
2021-10-28;13;13;50
2021-10-27;14;14;78
2021-10-26;5;5;7
2021-10-25;7;7;13
2021-10-24;11;11;58
2021-10-23;8;8;8
2021-10-22;7;7;13
2021-10-21;13;13;58
2021-10-20;10;10;23
2021-10-19;10;10;12
2021-10-18;16;16;66
2021-10-17;5;5;5
2021-10-16;3;3;3
2021-10-15;13;13;65
2021-10-14;7;7;14
2021-10-13;10;10;19
2021-10-12;14;14;60
2021-10-11;11;11;16
2021-10-10;9;9;19
2021-10-09;7;7;53
2021-10-08;9;9;11
2021-10-07;13;13;22
2021-10-06;10;10;55
2021-10-05;7;7;13
2021-10-04;4;4;6
2021-10-03;6;6;50
2021-10-02;8;8;9
2021-10-01;7;7;7
2021-09-30;17;17;57
2021-09-29;12;12;14
2021-09-28;7;7;11
2021-09-27;10;10;72
2021-09-26;8;9;22
2021-09-25;9;9;12
2021-09-24;10;10;51
2021-09-23;11;11;19
2021-09-22;10;10;14
2021-09-21;7;7;104
2021-09-20;8;8;10
2021-09-19;3;3;3
2021-09-18;6;6;47
2021-09-17;8;8;11
2021-09-16;9;9;10
2021-09-15;10;10;75
2021-09-14;8;8;13
2021-09-13;10;10;26
2021-09-12;9;9;53
2021-09-11;4;4;4
2021-09-10;6;6;7
2021-09-09;12;11;61
2021-09-08;6;7;10
2021-09-07;8;9;33
2021-09-06;20;19;76
2021-09-05;7;7;16
2021-09-04;7;7;12
2021-09-03;8;8;51
2021-09-02;6;6;6
2021-09-01;14;16;63
2021-08-31;4;6;150
2021-08-30;6;6;13
2021-08-29;3;3;3
2021-08-28;5;5;39
2021-08-27;2;2;12
2021-08-26;4;4;5
2021-08-25;8;8;74
2021-08-24;6;6;9
2021-08-23;4;4;5
2021-08-22;4;4;44
2021-08-21;1;1;1
2021-08-20;7;8;33
2021-08-19;1;1;45
2021-08-18;2;2;3
2021-08-17;2;2;2
2021-08-16;6;6;40
2021-08-15;2;2;2
2021-08-14;5;5;5
2021-08-13;6;6;45
2021-08-12;7;7;11
2021-08-11;7;7;7
2021-08-10;11;11;58
2021-08-09;7;8;24
2021-08-08;10;10;11
2021-08-07;11;11;52
2021-08-06;13;13;37
2021-08-05;6;6;6
2021-08-04;9;9;54
2021-08-03;9;9;9
2021-08-02;2;3;4
2021-08-01;9;9;52
2021-07-31;8;8;9
2021-07-30;4;4;4
2021-07-29;10;10;41
2021-07-28;12;12;29
2021-07-27;8;8;12
2021-07-26;6;6;47
2021-07-25;7;7;13
2021-07-24;9;10;29
2021-07-23;9;9;48
2021-07-22;5;5;5
2021-07-21;9;9;17
2021-07-20;9;9;54
2021-07-19;8;8;14
2021-07-18;4;4;5
2021-07-17;7;7;49
2021-07-16;7;7;10
2021-07-15;7;7;20
2021-07-14;5;5;54
2021-07-13;6;6;9
2021-07-12;5;5;10
2021-07-11;8;8;47
2021-07-10;9;9;23
2021-07-09;8;8;25
2021-07-08;9;8;61
2021-07-07;13;13;18
2021-07-06;16;16;33
2021-07-05;14;14;68
2021-07-04;9;9;11
2021-07-03;4;5;7
2021-07-02;12;12;57
2021-07-01;7;7;9
2021-06-30;10;10;18
2021-06-29;13;13;74
2021-06-28;6;6;6
2021-06-27;9;9;9
2021-06-26;14;14;62
2021-06-25;12;12;23
2021-06-24;15;15;52
2021-06-23;9;9;58
2021-06-22;9;9;26
2021-06-21;9;10;12
2021-06-20;9;9;54
2021-06-19;7;7;9
2021-06-18;13;12;25
2021-06-17;17;17;66
2021-06-16;8;8;8
2021-06-15;11;11;19
2021-06-14;24;24;84
2021-06-13;11;11;18
2021-06-12;6;6;9
2021-06-11;15;15;68
2021-06-10;12;12;22
2021-06-09;17;17;44
2021-06-08;16;17;95
2021-06-07;18;17;42
2021-06-06;6;6;6
2021-06-05;13;13;75
2021-06-04;13;13;19
2021-06-03;14;14;28
2021-06-02;15;15;63
2021-06-01;11;11;12
2021-05-31;13;13;20
2021-05-30;14;14;59
2021-05-29;9;9;15
2021-05-28;11;11;31
2021-05-27;15;15;70
2021-05-26;16;18;40
2021-05-25;15;15;18
2021-05-24;18;19;71
2021-05-23;15;15;16
2021-05-22;8;8;9
2021-05-21;11;11;58
2021-05-20;12;13;25
2021-05-19;11;11;20
2021-05-18;15;15;57
2021-05-17;8;8;17
2021-05-16;8;8;14
2021-05-15;13;13;55
2021-05-14;6;6;14
2021-05-13;11;11;31
2021-05-12;14;14;63
2021-05-11;8;8;11
2021-05-10;12;12;24
2021-05-09;9;9;56
2021-05-08;9;9;13
2021-05-07;17;16;27
2021-05-06;13;13;79
2021-05-05;10;10;17
2021-05-04;12;12;22
2021-05-03;12;13;69
2021-05-02;18;18;19
2021-05-01;10;10;11
2021-04-30;11;11;59
2021-04-29;14;14;19
2021-04-28;10;10;19
2021-04-27;9;9;50
2021-04-26;8;8;15
2021-04-25;7;7;8
2021-04-24;13;13;67
2021-04-23;8;8;15
2021-04-22;13;14;38
2021-04-21;8;8;60
2021-04-20;8;8;9
2021-04-19;10;10;32
2021-04-18;13;13;59
2021-04-17;5;5;6
2021-04-16;9;9;19
2021-04-15;7;7;53
2021-04-14;11;11;17
2021-04-13;9;8;12
2021-04-12;15;16;126
2021-04-11;10;10;16
2021-04-10;7;7;9
2021-04-09;12;12;58
2021-04-08;18;18;65
2021-04-07;12;12;20
2021-04-06;14;14;65
2021-04-05;8;8;11
2021-04-04;7;7;21
2021-04-03;13;13;60
2021-04-02;13;14;24
2021-04-01;12;12;19
2021-03-31;16;16;53
2021-03-30;9;9;12
2021-03-29;17;17;40
2021-03-28;9;9;119
2021-03-27;4;4;18
2021-03-26;13;14;18
2021-03-25;16;16;59
2021-03-24;10;10;17
2021-03-23;14;13;20
2021-03-22;18;18;61
2021-03-21;12;12;39
2021-03-20;12;12;19
2021-03-19;14;14;72
2021-03-18;13;13;13
2021-03-17;11;10;31
2021-03-16;15;14;39
2021-03-15;17;17;30
2021-03-14;11;11;26
2021-03-13;16;16;68
2021-03-12;19;19;24
2021-03-11;13;12;35
2021-03-10;15;17;64
2021-03-09;10;12;28
2021-03-08;9;9;14
2021-03-07;9;9;34
2021-03-06;5;5;5
2021-03-05;9;9;12
2021-03-04;9;9;51
2021-03-03;10;10;17
2021-03-02;11;11;13
2021-03-01;13;13;47
2021-02-28;12;12;18
2021-02-27;22;24;48
2021-02-26;13;12;122
2021-02-25;12;12;21
2021-02-24;8;7;18
2021-02-23;13;12;103
2021-02-22;14;14;32
2021-02-21;13;13;36
2021-02-20;11;11;46
2021-02-19;13;13;20
2021-02-18;13;13;24
2021-02-17;12;11;41
2021-02-16;8;8;22
2021-02-15;6;5;13
2021-02-14;6;6;36
2021-02-13;17;17;24
2021-02-12;14;13;38
2021-02-11;11;11;56
2021-02-10;11;11;22
2021-02-09;13;12;20
2021-02-08;13;13;61
2021-02-07;7;7;10
2021-02-06;17;18;29
2021-02-05;15;15;53
2021-02-04;13;13;18
2021-02-03;10;10;13
2021-02-02;13;13;61
2021-02-01;10;10;11
2021-01-31;14;14;19
2021-01-30;14;14;60
2021-01-29;22;22;44
2021-01-28;16;16;114
2021-01-27;18;17;65
2021-01-26;28;28;43
2021-01-25;12;12;16
2021-01-24;16;16;54
2021-01-23;10;10;15
2021-01-22;16;15;60
2021-01-21;16;16;68
2021-01-20;13;13;33
2021-01-19;13;13;108
2021-01-18;17;17;142
2021-01-17;11;11;37
2021-01-16;14;14;25
2021-01-15;19;19;147
2021-01-14;14;14;22
2021-01-13;20;20;83
2021-01-12;24;24;177
2021-01-11;14;14;19
2021-01-10;10;10;22
2021-01-09;16;18;94
2021-01-08;12;12;15
2021-01-07;14;14;26
2021-01-06;13;13;61
2021-01-05;7;7;12
2021-01-04;14;14;20
2021-01-03;12;12;65
2021-01-02;11;11;12
2021-01-01;9;9;18
2020-12-31;14;14;109
2020-12-30;11;11;19
2020-12-29;10;10;16
2020-12-28;14;14;64
2020-12-27;14;14;17
2020-12-26;12;12;15
2020-12-25;10;10;73
2020-12-24;6;6;8
2020-12-23;11;11;18
2020-12-22;8;8;60
2020-12-21;8;8;14
2020-12-20;3;3;13
2020-12-19;15;15;47
2020-12-18;10;10;14
2020-12-17;13;12;20
2020-12-16;16;16;59
2020-12-15;9;9;39
2020-12-14;7;8;11
2020-12-13;13;13;62
2020-12-12;12;12;15
2020-12-11;11;11;13
2020-12-10;16;16;115
2020-12-09;11;11;14
2020-12-08;13;13;42
2020-12-07;15;15;89
2020-12-06;15;15;20
2020-12-05;6;6;15
2020-12-04;16;16;154
2020-12-03;14;13;39
2020-12-02;13;13;32
2020-12-01;14;14;124
2020-11-30;11;11;17
2020-11-29;6;6;11
2020-11-28;16;16;124
2020-11-27;10;10;22
2020-11-26;11;10;20
2020-11-25;11;11;88
2020-11-24;7;7;9
2020-11-23;12;12;23
2020-11-22;6;6;118
2020-11-21;1;1;1
2020-11-20;14;14;29
2020-11-19;7;7;87
2020-11-18;4;4;6
2020-11-17;16;13;26
2020-11-16;13;13;91
2020-11-15;8;8;11
2020-11-14;15;15;18
2020-11-13;8;8;150
2020-11-12;10;10;34
2020-11-11;9;9;17
2020-11-10;12;12;106
2020-11-09;12;12;27
2020-11-08;6;6;16
2020-11-07;9;9;75
2020-11-06;5;5;5
2020-11-05;9;8;17
2020-11-04;11;11;50
2020-11-03;5;5;7
2020-11-02;6;6;16
2020-11-01;11;11;64
2020-10-31;6;6;25
2020-10-30;7;7;23
2020-10-29;10;9;62
2020-10-28;6;6;9
2020-10-27;4;4;8
2020-10-26;3;3;30
2020-10-25;4;4;7
2020-10-24;6;6;22
2020-10-23;6;6;41
2020-10-22;3;3;3
2020-10-21;4;6;10
2020-10-20;3;3;79
2020-10-19;6;7;9
2020-10-18;6;6;10
2020-10-17;10;9;59
2020-10-16;5;5;16
2020-10-15;7;7;10
2020-10-14;4;6;61
2020-10-13;6;6;11
2020-10-12;3;3;3
2020-10-11;4;4;42
2020-10-10;6;6;8
2020-10-09;4;4;6
2020-10-08;9;9;46
2020-10-07;3;3;6
2020-10-06;9;9;18
2020-10-05;9;9;44
2020-10-04;9;9;13
2020-10-03;9;9;18
2020-10-02;5;5;52
2020-10-01;7;7;68
2020-09-30;7;7;15
2020-09-29;8;8;62
2020-09-28;7;6;11
2020-09-27;8;7;9
2020-09-26;6;6;50
2020-09-25;7;7;11
2020-09-24;5;3;9
2020-09-23;5;5;44
2020-09-22;5;5;7
2020-09-21;6;6;11
2020-09-20;5;5;51
2020-09-19;2;2;3
2020-09-18;2;2;9
2020-09-17;5;4;49
2020-09-16;10;11;19
2020-09-15;4;3;5
2020-09-14;8;8;55
2020-09-13;5;4;8
2020-09-12;8;8;27
2020-09-11;8;8;55
2020-09-10;2;2;2
2020-09-09;5;4;10
2020-09-08;9;9;52
2020-09-07;5;5;16
2020-09-06;3;3;11
2020-09-05;3;3;38
2020-09-04;6;6;6
2020-09-03;4;3;15
2020-09-02;11;11;51
2020-09-01;4;4;6
2020-08-31;4;4;28
2020-08-30;7;7;54
2020-08-29;5;5;12
2020-08-28;3;3;3
2020-08-27;8;8;58
2020-08-26;4;4;6
2020-08-25;7;7;17
2020-08-24;12;12;55
2020-08-23;2;2;3
2020-08-22;4;4;6
2020-08-21;6;6;46
2020-08-20;14;14;32
2020-08-19;17;17;48
2020-08-18;17;17;59
2020-08-17;7;7;31
2020-08-16;14;13;35
2020-08-15;23;23;121
2020-08-14;13;13;22
2020-08-13;14;14;19
2020-08-12;11;11;109
2020-08-11;15;14;22
2020-08-10;21;20;67
2020-08-09;15;15;86
2020-08-08;21;20;81
2020-08-07;22;24;297
2020-08-06;37;37;264
2020-08-05;25;25;121
2020-08-04;18;18;118
2020-08-03;22;22;166
2020-08-02;26;26;85
2020-08-01;18;18;92
2020-07-31;21;20;128
2020-07-30;22;22;90
2020-07-29;26;25;124
2020-07-28;21;20;166
2020-07-27;20;21;59
2020-07-26;22;21;70
2020-07-25;23;23;130
2020-07-24;24;24;96
2020-07-23;27;27;112
2020-07-22;39;39;152
2020-07-21;39;39;336
2020-07-20;25;25;64
2020-07-19;35;34;244
2020-07-18;20;20;145
2020-07-17;17;17;55
2020-07-16;29;29;155
2020-07-15;20;20;92
2020-07-14;22;22;142
2020-07-13;21;21;200
2020-07-12;21;20;55
2020-07-11;20;20;88
2020-07-10;22;22;122
2020-07-09;26;26;104
2020-07-08;24;24;103
2020-07-07;23;23;118
2020-07-06;28;28;291
2020-07-05;17;18;277
2020-07-04;21;22;182
2020-07-03;25;25;157
2020-07-02;29;29;215
2020-07-01;19;19;108
2020-06-30;23;23;182
2020-06-29;14;14;103
2020-06-28;18;18;70
2020-06-27;20;19;106
2020-06-26;20;19;176
2020-06-25;24;23;147
2020-06-24;13;13;59
2020-06-23;15;13;92
2020-06-22;22;21;96
2020-06-21;18;18;189
2020-06-20;19;19;250
2020-06-18;1;1;1
2020-06-17;3;3;30
2020-06-14;1;1;1
2020-06-09;2;2;10
2020-06-08;9;9;24
2020-06-07;22;22;114
2020-06-06;18;18;114
2020-06-05;23;23;65
2020-06-04;22;22;80
2020-06-03;23;23;120
2020-06-02;16;15;62
2020-06-01;21;21;76
2020-05-31;18;18;51
2020-05-30;17;16;69
2020-05-29;24;23;139
2020-05-28;24;24;74
2020-05-27;18;18;80
2020-05-26;16;16;132
2020-05-25;16;16;56
2020-05-24;22;22;87
2020-05-23;20;20;148
2020-05-22;22;22;59
2020-05-21;29;29;99
2020-05-20;26;26;155
2020-05-19;30;30;76
2020-05-18;25;25;95
2020-05-17;18;18;142
2020-05-16;14;14;66
2020-05-15;19;19;61
2020-05-14;31;31;178
2020-05-13;23;23;76
2020-05-12;21;21;63
2020-05-11;27;27;187
2020-05-10;19;19;141
2020-05-09;22;22;87
2020-05-08;22;22;180
2020-05-07;28;28;90
2020-05-06;15;15;62
2020-05-05;29;29;181
2020-05-04;36;36;100
2020-05-03;21;21;64
2020-05-02;22;22;129
2020-05-01;23;23;79
2020-04-30;25;25;86
2020-04-29;31;31;242
2020-04-28;23;23;111
2020-04-27;29;29;136
2020-04-26;33;33;154
2020-04-25;25;25;58
2020-04-24;17;17;56
2020-04-23;21;21;117
2020-04-22;27;27;67
2020-04-21;26;26;56
2020-04-20;25;25;102
2020-04-19;26;26;72
2020-04-18;23;23;50
2020-04-17;21;21;52
2020-04-16;16;16;53
2020-04-15;18;18;64
2020-04-14;32;32;395
2020-04-13;26;26;142
2020-04-12;23;24;118
2020-04-11;28;28;149
2020-04-10;23;23;60
2020-04-09;22;23;133
2020-04-08;23;23;143
2020-04-07;15;15;118
2020-04-06;15;15;41
2020-04-05;18;18;109
2020-04-04;20;20;44
2020-04-03;12;12;48
2020-04-02;26;26;116
2020-04-01;17;17;60
2020-03-31;27;27;100
2020-03-30;16;16;93
2020-03-29;15;15;34
