﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-10-05;5;5;43
2018-10-04;3;3;3
2018-10-01;1;1;1
2018-09-29;2;2;2
2018-09-28;5;5;40
2018-09-26;3;3;3
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-21;6;6;40
2018-09-17;3;3;3
2018-09-14;4;4;42
2018-09-13;1;1;1
2018-09-12;3;3;7
2018-09-10;1;1;1
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;5;5;40
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;1;1;29
2018-08-31;1;1;1
2018-08-30;6;6;42
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-23;5;5;40
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;6;6;40
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;1;1;1
2018-08-09;5;5;34
2018-08-08;2;2;2
2018-08-07;1;1;1
2018-08-05;2;2;12
2018-08-04;2;2;2
2018-08-03;2;2;2
2018-08-02;4;4;38
2018-08-01;1;1;1
2018-07-31;5;5;7
2018-07-30;7;7;8
2018-07-29;7;8;13
2018-07-28;4;4;4
2018-07-27;4;4;4
2018-07-26;5;5;7
2018-07-25;10;9;39
2018-07-24;8;8;9
2018-07-23;4;4;5
2018-07-22;1;1;1
2018-07-21;10;10;11
2018-07-20;6;6;9
2018-07-19;5;5;6
2018-07-18;7;7;13
2018-07-17;4;4;4
2018-07-16;3;3;4
2018-07-15;4;4;5
2018-07-14;2;2;2
2018-07-13;6;6;7
2018-07-12;7;7;9
2018-07-11;8;8;44
2018-07-10;5;5;6
2018-07-09;5;5;6
2018-07-08;8;7;9
2018-07-07;7;9;13
2018-07-06;2;3;3
2018-07-05;1;1;1
2018-07-04;4;4;39
2018-07-02;1;1;1
2018-06-27;5;5;39
2018-06-25;3;3;11
