﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-10;1;1;1
2019-05-17;5;5;5
2018-12-15;3;3;3
2018-12-03;2;2;2
2018-12-01;2;2;2
2017-03-25;2;2;2
2017-03-08;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-10-27;1;1;1
2016-10-18;1;1;1
2016-10-02;2;2;2
2016-09-30;8;8;10
2016-09-29;4;4;4
2016-09-28;4;4;4
2016-09-27;2;2;2
2016-08-28;3;4;6
2016-07-30;11;11;30
2016-07-29;2;2;2
2016-07-28;8;8;12
2016-07-27;5;5;5
2016-07-26;1;1;1
2016-07-25;7;7;8
2016-07-24;7;7;9
2016-07-23;13;13;18
2016-07-22;22;22;35
2016-07-21;17;17;32
2016-07-20;13;13;24
2016-07-19;21;21;44
2016-07-18;10;10;10
2016-07-17;5;5;5
2016-07-16;2;2;2
2016-07-15;1;1;1
2016-07-14;11;11;19
2016-07-13;21;21;45
2016-07-12;7;7;7
2016-07-10;3;3;3
2016-07-09;1;1;1
2016-07-08;14;13;15
2016-07-07;18;18;18
2016-07-06;2;2;2
2016-07-05;4;4;4
2016-07-03;2;2;2
2016-07-02;13;13;13
2016-07-01;9;9;9
2016-06-30;1;1;1
2016-06-29;3;3;4
2016-06-27;1;1;1
2016-06-26;7;7;7
2016-06-25;18;18;18
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;3;3;4
2016-06-21;10;10;10
2016-06-18;8;8;8
2016-06-17;7;7;7
2016-06-16;2;2;2
2016-06-15;2;2;2
2016-06-14;10;9;10
2016-06-12;2;2;2
2016-06-09;1;1;1
2016-06-08;3;3;3
2016-06-07;12;12;13
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-04;2;2;2
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-05-31;7;7;7
2016-05-27;4;4;4
2016-05-26;6;6;6
2016-05-25;10;10;10
2016-05-24;3;3;3
2016-05-23;1;1;4
2016-05-22;3;3;3
2016-05-20;2;2;2
2016-05-19;5;5;5
2016-05-18;1;1;3
2016-05-17;1;1;1
2016-05-16;11;11;11
2016-05-15;10;10;10
2016-05-14;6;6;6
2016-05-12;24;24;25
2016-05-10;3;3;3
2016-05-09;5;5;5
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;3;3;3
2016-05-05;2;2;2
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-02;11;11;11
2016-05-01;19;19;20
2016-04-30;2;2;3
2016-04-29;1;1;1
2016-04-28;2;2;2
2016-04-26;3;3;4
2016-04-25;11;11;11
2016-04-24;13;12;13
2016-04-23;3;3;4
2016-04-19;1;1;1
2016-04-18;3;3;3
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-15;3;3;3
2016-04-14;18;18;20
2016-04-13;19;18;20
2016-04-12;3;3;3
2016-04-11;4;4;4
2016-04-10;2;2;2
2016-04-09;5;5;5
2016-04-07;1;1;1
2016-04-06;3;3;3
2016-04-05;15;14;15
2016-04-04;2;2;2
2016-04-03;22;22;23
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-29;1;1;2
2016-03-27;2;2;2
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-23;3;3;3
2016-03-22;13;13;13
2016-03-20;2;2;2
2016-03-19;3;3;4
2016-03-17;7;7;7
2016-03-16;6;6;6
2016-03-15;3;3;4
2016-03-14;3;3;4
2016-03-13;2;2;2
2016-03-12;1;1;1
2016-03-10;11;11;11
2016-03-09;8;8;8
2016-03-08;5;6;10
2016-03-07;2;2;2
2016-03-05;1;1;1
2016-03-04;3;3;3
2016-03-03;4;4;4
2016-03-02;3;3;3
2016-03-01;3;3;3
2016-02-29;3;3;3
2016-02-28;3;3;3
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-23;2;2;2
2016-02-22;1;1;1
2016-02-20;3;3;5
2016-02-19;2;2;2
2016-02-18;4;4;4
2016-02-17;11;11;11
2016-02-15;2;2;2
2016-02-13;1;1;1
2016-02-12;1;1;1
2016-02-11;5;5;6
2016-02-10;2;2;2
2016-02-08;2;2;2
2016-02-07;2;2;4
2016-02-06;7;7;7
2016-02-05;27;27;28
2016-02-04;6;6;6
2016-02-03;2;2;2
2016-02-02;2;2;2
2016-02-01;3;3;3
2016-01-28;4;4;4
2016-01-27;4;4;6
2016-01-25;10;10;10
2016-01-24;2;2;2
2016-01-22;2;2;2
2016-01-21;3;3;3
2016-01-20;1;1;1
2016-01-19;5;5;5
2016-01-18;1;1;1
2016-01-16;1;1;1
2016-01-15;5;5;5
2016-01-14;4;4;9
2016-01-13;1;1;1
2016-01-12;6;6;6
2016-01-11;3;3;3
2016-01-10;2;2;2
2016-01-09;10;10;11
2016-01-08;3;3;3
2016-01-07;5;5;11
2016-01-06;2;2;2
2016-01-05;3;3;3
2016-01-04;2;2;2
2016-01-03;1;1;1
2016-01-02;15;14;16
2016-01-01;6;6;6
2015-12-31;3;3;5
2015-12-30;5;5;7
2015-12-28;3;3;3
2015-12-27;2;2;2
2015-12-26;2;2;2
2015-12-25;7;7;7
2015-12-24;11;11;11
2015-12-23;2;2;2
2015-12-22;5;5;5
2015-12-21;10;10;10
2015-12-20;7;7;8
2015-12-19;9;9;9
2015-12-18;4;4;4
2015-12-17;14;14;14
2015-12-16;5;5;5
2015-12-15;3;3;4
2015-12-14;27;27;28
2015-12-13;91;91;91
2015-12-12;77;76;77
2015-12-11;9;9;9
2015-12-10;31;31;33
2015-12-09;87;86;88
2015-12-08;84;84;85
2015-12-07;86;86;86
2015-12-06;82;82;82
2015-12-05;86;86;86
2015-12-04;22;22;22
2015-12-02;29;28;30
2015-12-01;80;80;80
2015-11-30;91;90;99
2015-11-29;85;85;89
2015-11-28;87;87;96
2015-11-27;88;88;92
2015-11-26;92;92;95
2015-11-25;87;86;87
2015-11-24;85;85;87
2015-11-23;94;95;107
2015-11-22;120;120;135
2015-11-21;104;105;120
2015-11-20;122;122;133
2015-11-19;107;107;108
2015-11-18;117;116;121
2015-11-17;104;104;111
2015-11-16;115;115;133
2015-11-15;116;116;118
2015-11-14;103;103;130
2015-11-13;109;109;116
2015-11-12;118;118;122
2015-11-11;132;133;143
2015-11-10;120;120;126
2015-11-09;134;134;151
2015-11-08;123;123;130
2015-11-07;122;122;132
2015-11-06;107;107;114
2015-11-05;124;124;128
2015-11-04;115;116;119
2015-11-03;113;113;116
2015-11-02;34;34;35
2015-11-01;76;76;76
2015-10-31;110;111;116
2015-10-30;116;116;118
2015-10-29;111;112;118
2015-10-28;120;121;124
2015-10-27;129;129;137
2015-10-26;119;120;121
2015-10-25;160;159;168
2015-10-24;147;147;148
2015-10-23;148;149;152
2015-10-22;155;154;158
2015-10-21;147;147;151
2015-10-20;152;152;154
2015-10-19;133;133;142
2015-10-18;159;155;167
2015-10-17;148;148;149
2015-10-16;155;155;158
2015-10-15;145;144;146
2015-10-14;143;142;146
2015-10-13;159;159;162
2015-10-12;157;158;168
2015-10-11;154;154;167
2015-10-10;143;142;143
2015-10-09;146;146;147
2015-10-08;138;138;141
2015-10-07;142;142;144
2015-10-06;155;155;162
2015-10-05;158;156;181
2015-10-04;155;154;156
2015-10-03;148;147;152
2015-10-02;142;141;145
2015-10-01;148;147;148
2015-09-30;133;133;133
2015-09-29;135;133;137
2015-09-28;127;126;130
2015-09-27;128;128;131
2015-09-26;139;139;139
2015-09-25;129;128;134
2015-09-24;114;114;116
2015-09-23;80;79;80
2015-09-22;83;83;83
2015-09-21;79;79;79
2015-09-20;78;78;78
2015-09-19;68;68;68
2015-09-18;81;81;81
2015-09-17;88;88;89
2015-09-16;79;79;82
2015-09-15;47;47;48
2015-09-14;43;43;44
2015-09-13;42;42;42
2015-09-12;43;43;43
2015-09-11;37;37;37
2015-09-10;41;41;41
2015-09-09;49;49;49
2015-09-08;44;44;44
2015-09-07;51;51;51
2015-09-06;44;44;44
2015-09-05;52;52;52
2015-09-04;45;45;45
2015-09-03;50;50;50
2015-09-02;42;42;42
2015-09-01;40;40;40
2015-08-31;58;58;59
2015-08-30;47;47;47
2015-08-29;51;51;52
2015-08-28;18;18;19
2015-08-27;11;11;32
2015-08-26;11;11;14
2015-08-25;15;15;19
2015-08-24;4;4;7
2015-08-23;2;2;2
2015-08-22;3;3;5
2015-08-21;4;4;4
2015-08-20;6;6;7
2015-08-19;4;4;6
2015-08-18;7;7;7
2015-08-17;11;11;16
2015-08-16;7;7;7
2015-08-15;2;2;2
2015-08-14;6;3;6
2015-08-13;3;3;3
2015-08-12;3;3;3
2015-08-11;3;3;4
2015-08-10;1;1;1
2015-08-09;10;10;10
2015-08-08;4;4;4
2015-08-07;12;12;12
2015-08-06;19;19;19
2015-08-05;21;21;24
2015-08-04;32;32;33
2015-08-03;86;86;94
2015-08-02;32;32;33
2015-08-01;7;7;10
2015-07-31;4;7;17
2015-07-30;5;8;108
