﻿Дата;Хосты;Посетители;Хиты
2024-02-01;3;3;3
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-08-15;2;2;2
2019-05-28;4;4;13
2019-05-08;2;2;2
2019-03-25;4;4;4
2018-12-19;2;2;2
2018-01-19;1;1;1
2018-01-07;1;1;1
2018-01-02;1;1;1
2017-12-25;1;1;10
2017-12-24;1;1;17
2017-12-23;3;3;3
2017-12-22;2;2;5
2017-12-21;2;2;2
2017-12-19;3;3;4
2017-12-18;8;8;15
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;3;3;3
2017-12-13;1;1;1
2017-12-12;3;3;3
2017-12-11;2;2;2
2017-12-10;3;3;3
2017-12-09;5;5;5
2017-12-08;4;4;4
2017-12-07;3;3;7
2017-12-06;11;11;11
2017-12-05;12;12;14
2017-12-04;8;8;40
2017-12-03;11;11;23
2017-12-02;4;4;7
2017-12-01;9;9;10
2017-11-30;3;3;7
2017-11-29;7;7;26
2017-11-28;5;5;7
2017-11-27;13;14;28
2017-11-26;7;7;36
2017-11-25;691;753;935
2017-11-24;768;831;1023
2017-11-23;836;922;1124
2017-11-22;706;752;938
2017-11-21;651;703;872
2017-11-20;332;348;436
2017-11-19;96;98;133
2017-11-18;11;11;13
2017-11-17;20;21;24
2017-11-16;22;23;59
2017-11-15;5;6;106
2017-11-14;6;5;64
2017-11-13;6;6;24
2017-11-12;5;5;37
2017-11-11;5;5;40
2017-11-10;3;3;138
