﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-10-23;1;1;1
2022-10-22;2;2;2
2022-10-21;1;1;2
2022-10-20;2;2;2
2022-10-19;1;1;1
2022-10-18;1;1;2
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;2;2;2
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-12;1;1;2
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-09;1;1;2
2022-10-07;1;1;2
2022-10-06;1;1;2
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-10-03;2;2;2
2022-10-02;2;2;2
2022-10-01;3;3;3
2022-09-30;2;2;2
2022-09-29;2;2;2
2022-09-28;1;1;2
2022-09-27;1;1;1
2022-09-26;1;1;2
2022-09-25;1;1;1
2022-09-24;1;1;2
2022-09-23;2;2;2
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;2;2;3
2022-09-16;2;2;2
2022-09-15;1;1;2
2022-09-14;2;2;2
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;2
2022-09-06;1;1;1
2022-09-05;3;3;3
2022-09-04;1;1;1
2022-09-03;2;2;2
2022-09-02;1;1;2
2022-09-01;2;2;2
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-24;2;2;2
2022-08-23;1;1;1
2022-08-22;2;2;2
2022-08-21;1;1;1
2022-08-20;3;3;3
2022-08-19;2;2;2
2022-08-18;1;1;1
2022-08-17;2;2;2
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;1;1;2
2022-08-13;2;2;2
2022-08-12;1;1;2
2022-08-11;1;1;2
2022-08-10;1;1;1
2022-08-09;1;1;2
2022-08-08;2;2;2
2022-08-07;1;1;1
2022-08-06;2;2;2
2022-08-05;1;1;1
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-04-08;1;1;1
2022-04-06;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-27;1;1;1
2022-03-26;2;2;3
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;1;1;2
2022-03-22;3;3;3
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;2
2022-03-17;1;1;1
2022-03-16;3;3;3
2022-03-10;1;1;1
2022-03-08;1;1;1
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-05;1;1;1
2022-03-04;2;2;4
2022-03-03;2;2;2
2022-03-02;2;2;2
2022-03-01;1;1;2
2022-02-28;1;1;2
2022-02-27;3;3;4
2022-02-26;1;1;2
2022-02-25;1;1;1
2022-02-24;3;3;4
2022-02-23;3;3;3
2022-02-22;3;3;4
2022-02-21;3;3;3
2022-02-20;3;3;5
2022-02-19;1;1;2
2022-02-18;2;2;2
2022-02-17;3;3;4
2022-02-16;2;2;4
2022-02-15;2;2;2
2022-02-14;2;2;2
2022-02-13;2;2;3
2022-02-12;4;4;4
2022-02-11;6;6;11
2022-02-10;5;5;6
2022-02-09;6;6;6
2022-02-08;43;43;192
2022-02-07;277;276;887
2022-02-06;333;333;1429
2022-02-05;288;287;1511
2022-02-04;268;266;1501
2022-02-03;269;269;1508
2022-02-02;272;275;1152
2022-02-01;313;312;1332
2022-01-31;322;322;1120
2022-01-30;271;268;1103
2022-01-29;283;285;1286
2022-01-28;220;220;1038
2022-01-27;264;264;1600
2022-01-26;220;220;958
2022-01-25;278;278;1592
2022-01-24;297;299;1042
2022-01-23;333;330;1382
2022-01-22;257;259;1398
2022-01-21;249;250;850
2022-01-20;275;274;1302
2022-01-19;309;306;1096
2022-01-18;262;263;1148
2022-01-17;282;283;1138
2022-01-16;304;304;1210
2022-01-15;280;280;952
2022-01-14;242;245;1170
2022-01-13;251;252;813
2022-01-12;237;236;1130
2022-01-11;256;256;772
2022-01-10;250;250;1061
2022-01-09;280;284;1257
2022-01-08;219;220;1125
2022-01-07;250;250;934
2022-01-06;263;264;889
2022-01-05;236;235;1040
2022-01-04;307;304;1102
2022-01-03;292;293;978
2022-01-02;298;299;1091
2022-01-01;227;227;946
2021-12-31;205;204;748
2021-12-30;251;249;1139
2021-12-29;251;249;1023
2021-12-28;268;269;912
2021-12-27;260;262;1045
2021-12-26;211;207;678
2021-12-25;173;169;915
2021-12-24;155;152;682
2021-12-23;196;196;707
2021-12-22;196;196;776
2021-12-21;183;183;744
2021-12-20;220;218;1149
2021-12-19;239;235;1138
2021-12-18;191;191;609
2021-12-17;180;181;680
2021-12-16;200;201;626
2021-12-15;204;203;881
2021-12-14;206;204;602
2021-12-13;184;182;479
2021-12-12;199;198;669
2021-12-11;148;150;645
2021-12-10;133;132;387
2021-12-09;159;157;456
2021-12-08;167;165;765
2021-12-07;194;188;680
2021-12-06;188;185;635
2021-12-05;174;174;633
2021-12-04;147;145;760
2021-12-03;152;152;489
2021-12-02;175;174;664
2021-12-01;149;151;678
2021-11-30;157;153;465
2021-11-29;154;153;502
2021-11-28;222;220;616
2021-11-27;144;144;702
2021-11-26;170;170;633
2021-11-25;166;168;1099
2021-11-24;166;162;725
2021-11-23;170;170;778
2021-11-22;175;172;534
2021-11-21;202;201;976
2021-11-20;173;172;622
2021-11-19;178;178;640
2021-11-18;191;189;768
2021-11-17;187;186;864
2021-11-16;200;199;831
2021-11-15;212;208;928
2021-11-14;216;215;1101
2021-11-13;170;172;842
2021-11-12;203;200;743
2021-11-11;211;210;680
2021-11-10;206;206;808
2021-11-09;204;203;764
2021-11-08;190;189;779
2021-11-07;248;247;725
2021-11-06;253;253;831
2021-11-05;233;233;793
2021-11-04;266;265;978
2021-11-03;235;233;868
2021-11-02;260;260;833
2021-11-01;268;263;1020
2021-10-31;251;249;787
2021-10-30;221;215;951
2021-10-29;208;214;931
2021-10-28;217;220;853
2021-10-27;226;227;712
2021-10-26;237;235;1239
2021-10-25;216;212;957
2021-10-24;228;226;716
2021-10-23;209;208;834
2021-10-22;192;193;919
2021-10-21;246;247;1499
2021-10-20;223;223;1099
2021-10-19;209;207;1125
2021-10-18;252;255;1142
2021-10-17;260;257;930
2021-10-16;236;237;1038
2021-10-15;202;203;689
2021-10-14;171;171;880
2021-10-13;205;206;973
2021-10-12;192;192;838
2021-10-11;226;226;861
2021-10-10;173;170;784
2021-10-09;158;160;829
2021-10-08;163;164;829
2021-10-07;167;169;1094
2021-10-06;180;180;943
2021-10-05;207;209;857
2021-10-04;219;216;1076
2021-10-03;223;225;899
2021-10-02;190;189;889
2021-10-01;174;176;794
2021-09-30;179;178;842
2021-09-29;230;229;1015
2021-09-28;216;214;1288
2021-09-27;226;227;877
2021-09-26;225;229;891
2021-09-25;250;248;783
2021-09-24;221;218;840
2021-09-23;223;218;784
2021-09-22;186;191;779
2021-09-21;199;198;639
2021-09-20;196;201;788
2021-09-19;223;223;1060
2021-09-18;205;206;967
2021-09-17;190;191;782
2021-09-16;229;231;599
2021-09-15;194;196;762
2021-09-14;167;167;737
2021-09-13;189;189;718
2021-09-12;189;192;578
2021-09-11;182;184;790
2021-09-10;176;176;696
2021-09-09;209;211;779
2021-09-08;183;187;749
2021-09-07;169;172;642
2021-09-06;186;187;642
2021-09-05;178;178;534
2021-09-04;156;157;504
2021-09-03;189;192;800
2021-09-02;182;185;686
2021-09-01;164;167;553
2021-08-31;191;191;785
2021-08-30;198;196;864
2021-08-29;210;210;930
2021-08-28;186;187;647
2021-08-27;196;199;643
2021-08-26;175;175;620
2021-08-25;195;192;911
2021-08-24;205;205;832
2021-08-23;191;193;689
2021-08-22;239;239;739
2021-08-21;158;159;579
2021-08-20;164;165;690
2021-08-19;171;168;609
2021-08-18;213;212;792
2021-08-17;153;153;592
2021-08-16;180;181;652
2021-08-15;173;175;695
2021-08-14;171;173;639
2021-08-13;204;210;874
2021-08-12;219;218;969
2021-08-11;190;190;855
2021-08-10;180;177;578
2021-08-09;189;189;878
2021-08-08;210;212;943
2021-08-07;181;181;674
2021-08-06;174;174;625
2021-08-05;151;151;454
2021-08-04;173;171;880
2021-08-03;177;178;668
2021-08-02;188;188;589
2021-08-01;213;213;844
2021-07-31;153;153;584
2021-07-30;184;184;781
2021-07-29;184;185;735
2021-07-28;177;180;754
2021-07-27;164;164;706
2021-07-26;163;162;629
2021-07-25;193;194;820
2021-07-24;165;171;725
2021-07-23;167;168;550
2021-07-22;147;147;519
2021-07-21;164;165;626
2021-07-20;181;181;774
2021-07-19;194;198;761
2021-07-18;184;183;607
2021-07-17;187;188;781
2021-07-16;158;156;975
2021-07-15;176;174;661
2021-07-14;181;179;657
2021-07-13;161;161;741
2021-07-12;179;179;749
2021-07-11;180;182;683
2021-07-10;144;144;479
2021-07-09;161;162;527
2021-07-08;175;174;762
2021-07-07;182;182;782
2021-07-06;175;175;523
2021-07-05;159;157;617
2021-07-04;164;162;786
2021-07-03;150;151;551
2021-07-02;156;157;606
2021-07-01;180;178;729
2021-06-30;162;162;581
2021-06-29;163;164;538
2021-06-28;153;156;745
2021-06-27;200;202;702
2021-06-26;176;176;914
2021-06-25;170;169;734
2021-06-24;166;166;660
2021-06-23;167;166;577
2021-06-22;172;171;631
2021-06-21;198;196;599
2021-06-20;195;195;1047
2021-06-19;157;156;580
2021-06-18;138;137;588
2021-06-17;154;153;562
2021-06-16;153;152;689
2021-06-15;154;156;839
2021-06-14;151;152;538
2021-06-13;180;174;803
2021-06-12;167;166;544
2021-06-11;142;143;571
2021-06-10;148;148;522
2021-06-09;138;136;626
2021-06-08;131;131;413
2021-06-07;142;142;635
2021-06-06;181;181;700
2021-06-05;155;156;708
2021-06-04;108;112;468
2021-06-03;129;130;621
2021-06-02;148;150;680
2021-06-01;143;143;842
2021-05-31;115;114;426
2021-05-30;124;122;650
2021-05-29;130;131;504
2021-05-28;110;112;402
2021-05-27;136;137;731
2021-05-26;147;145;725
2021-05-25;137;137;601
2021-05-24;118;118;507
2021-05-23;100;98;369
2021-05-22;90;89;287
2021-05-21;87;87;317
2021-05-20;80;80;498
2021-05-19;111;111;480
2021-05-18;142;139;532
2021-05-17;118;117;535
2021-05-16;128;129;632
2021-05-15;111;110;393
2021-05-14;114;114;515
2021-05-13;105;105;489
2021-05-12;128;132;463
2021-05-11;113;112;430
2021-05-10;106;105;271
2021-05-09;103;103;337
2021-05-08;115;118;535
2021-05-07;108;107;349
2021-05-06;104;104;481
2021-05-05;96;96;317
2021-05-04;106;104;385
2021-05-03;91;91;278
2021-05-02;117;118;577
2021-05-01;105;104;382
2021-04-30;121;124;461
2021-04-29;125;125;455
2021-04-28;123;122;439
2021-04-27;156;156;733
2021-04-26;122;123;470
2021-04-25;145;146;535
2021-04-24;154;161;621
2021-04-23;125;126;366
2021-04-22;125;124;452
2021-04-21;134;135;751
2021-04-20;123;124;630
2021-04-19;132;131;466
2021-04-18;158;156;587
2021-04-17;159;156;601
2021-04-16;128;127;511
2021-04-15;164;168;703
2021-04-14;145;146;701
2021-04-13;147;146;760
2021-04-12;167;170;645
2021-04-11;172;172;745
2021-04-10;169;168;909
2021-04-09;191;205;1076
2021-04-08;176;176;1069
2021-04-07;190;191;1168
2021-04-06;192;194;862
2021-04-05;200;201;860
2021-04-04;188;190;752
2021-04-03;205;204;1020
2021-04-02;188;188;1029
2021-04-01;178;177;686
2021-03-31;171;170;790
2021-03-30;200;199;857
2021-03-29;198;198;979
2021-03-28;161;161;763
2021-03-27;174;174;861
2021-03-26;177;176;918
2021-03-25;159;159;946
2021-03-24;155;155;891
2021-03-23;161;161;957
2021-03-22;163;161;813
2021-03-21;190;189;743
2021-03-20;171;170;896
2021-03-19;166;167;884
2021-03-18;157;156;829
2021-03-17;159;157;800
2021-03-16;138;138;795
2021-03-15;171;170;865
2021-03-14;182;183;852
2021-03-13;177;176;670
2021-03-12;154;152;681
2021-03-11;181;181;803
2021-03-10;172;171;870
2021-03-09;190;190;1149
2021-03-08;173;174;973
2021-03-07;150;149;676
2021-03-06;171;175;937
2021-03-05;150;148;700
2021-03-04;137;135;813
2021-03-03;140;140;839
2021-03-02;149;150;905
2021-03-01;148;148;686
2021-02-28;164;163;678
2021-02-27;144;144;834
2021-02-26;169;167;826
2021-02-25;145;146;698
2021-02-24;133;133;556
2021-02-23;154;155;723
2021-02-22;144;145;713
2021-02-21;159;158;778
2021-02-20;148;150;729
2021-02-19;169;168;987
2021-02-18;166;168;890
2021-02-17;148;147;600
2021-02-16;168;170;882
2021-02-15;128;128;405
2021-02-14;157;157;881
2021-02-13;186;187;960
2021-02-12;152;153;927
2021-02-11;137;135;706
2021-02-10;132;132;653
2021-02-09;169;169;734
2021-02-08;151;151;741
2021-02-07;173;173;549
2021-02-06;171;169;769
2021-02-05;178;177;728
2021-02-04;153;152;670
2021-02-03;152;153;698
2021-02-02;157;157;793
2021-02-01;159;160;1006
2021-01-31;176;176;668
2021-01-30;164;170;664
2021-01-29;167;167;691
2021-01-28;160;159;905
2021-01-27;131;131;551
2021-01-26;157;159;763
2021-01-25;152;155;511
2021-01-24;198;197;726
2021-01-23;195;196;1046
2021-01-22;182;181;850
2021-01-21;166;163;558
2021-01-20;153;156;706
2021-01-19;159;157;838
2021-01-18;152;153;539
2021-01-17;168;168;831
2021-01-16;168;168;743
2021-01-15;156;155;777
2021-01-14;153;157;774
2021-01-13;155;151;903
2021-01-12;194;196;909
2021-01-11;187;189;1125
2021-01-10;231;233;1205
2021-01-09;197;198;940
2021-01-08;159;158;851
2021-01-07;170;187;862
2021-01-06;183;184;724
2021-01-05;211;220;828
2021-01-04;207;206;959
2021-01-03;252;250;1177
2021-01-02;211;210;756
2021-01-01;194;194;985
2020-12-31;196;196;805
2020-12-30;206;206;867
2020-12-29;248;249;991
2020-12-28;194;193;761
2020-12-27;237;234;1212
2020-12-26;195;197;987
2020-12-25;156;154;603
2020-12-24;158;158;926
2020-12-23;175;176;722
2020-12-22;184;184;721
2020-12-21;141;141;565
2020-12-20;171;173;854
2020-12-19;162;162;593
2020-12-18;154;153;700
2020-12-17;150;150;1076
2020-12-16;186;193;844
2020-12-15;142;144;594
2020-12-14;124;124;595
2020-12-13;159;159;831
2020-12-12;126;126;435
2020-12-11;124;124;571
2020-12-10;128;129;628
2020-12-09;113;113;526
2020-12-08;128;129;480
2020-12-07;123;123;453
2020-12-06;128;127;545
2020-12-05;140;140;778
2020-12-04;109;109;529
2020-12-03;107;106;399
2020-12-02;142;145;702
2020-12-01;141;141;653
2020-11-30;158;159;664
2020-11-29;160;163;878
2020-11-28;154;156;739
2020-11-27;142;142;746
2020-11-26;133;132;699
2020-11-25;126;128;561
2020-11-24;146;147;631
2020-11-23;145;145;765
2020-11-22;141;141;708
2020-11-21;155;157;665
2020-11-20;130;132;544
2020-11-19;130;131;546
2020-11-18;135;135;625
2020-11-17;125;125;625
2020-11-16;146;150;843
2020-11-15;127;127;597
2020-11-14;117;117;503
2020-11-13;128;128;617
2020-11-12;107;107;548
2020-11-11;138;140;522
2020-11-10;136;137;648
2020-11-09;121;121;535
2020-11-08;153;155;952
2020-11-07;128;129;770
2020-11-06;118;118;676
2020-11-05;123;123;485
2020-11-04;133;134;539
2020-11-03;151;153;564
2020-11-02;122;123;635
2020-11-01;160;162;714
2020-10-31;104;104;483
2020-10-30;117;117;595
2020-10-29;110;110;576
2020-10-28;121;121;625
2020-10-27;100;101;454
2020-10-26;94;93;398
2020-10-25;122;124;539
2020-10-24;111;114;668
2020-10-23;102;102;385
2020-10-22;110;110;538
2020-10-21;101;101;432
2020-10-20;122;123;737
2020-10-19;111;111;570
2020-10-18;110;111;561
2020-10-17;121;121;778
2020-10-16;104;104;529
2020-10-15;98;98;303
2020-10-14;89;89;474
2020-10-13;89;89;379
2020-10-12;104;103;536
2020-10-11;105;106;403
2020-10-10;103;103;592
2020-10-09;109;110;519
2020-10-08;86;86;369
2020-10-07;84;84;430
2020-10-06;119;119;597
2020-10-05;102;102;570
2020-10-04;105;105;499
2020-10-03;77;77;414
2020-10-02;98;98;397
2020-10-01;89;90;407
2020-09-30;90;90;421
2020-09-29;95;95;475
2020-09-28;109;108;384
2020-09-27;79;79;332
2020-09-26;90;90;364
2020-09-25;100;103;573
2020-09-24;91;91;502
2020-09-23;82;82;328
2020-09-22;94;94;482
2020-09-21;88;87;374
2020-09-20;80;84;377
2020-09-19;76;74;277
2020-09-18;76;76;350
2020-09-17;77;77;327
2020-09-16;81;81;406
2020-09-15;82;82;406
2020-09-14;73;72;328
2020-09-13;88;88;507
2020-09-12;91;91;522
2020-09-11;86;86;370
2020-09-10;78;78;372
2020-09-09;70;70;364
2020-09-08;71;71;358
2020-09-07;70;70;325
2020-09-06;83;83;670
2020-09-05;54;54;258
2020-09-04;69;69;389
2020-09-03;81;80;341
2020-09-02;70;70;322
2020-09-01;75;74;371
2020-08-31;73;73;457
2020-08-30;82;82;646
2020-08-29;72;71;506
2020-08-28;64;64;294
2020-08-27;75;73;375
2020-08-26;95;95;631
2020-08-25;80;81;491
2020-08-24;90;88;410
2020-08-23;94;93;491
2020-08-22;82;81;347
2020-08-21;74;73;394
2020-08-20;79;84;357
2020-08-19;73;73;241
2020-08-18;69;69;478
2020-08-17;2;2;7
2020-08-11;2;2;3
2020-08-10;16;16;68
2020-08-09;90;90;609
2020-08-08;113;114;537
2020-08-07;43;43;231
2020-08-06;39;39;166
2020-08-05;47;47;202
2020-08-04;41;41;154
2020-08-03;46;46;785
2020-08-02;89;89;538
2020-08-01;116;116;539
2020-07-31;101;101;522
2020-07-30;119;121;698
2020-07-29;99;99;439
2020-07-28;88;88;490
2020-07-27;105;105;545
2020-07-26;125;125;578
2020-07-25;113;113;855
2020-07-24;123;123;676
2020-07-23;106;106;594
2020-07-22;116;116;576
2020-07-21;116;116;467
2020-07-20;138;142;782
2020-07-19;146;147;601
2020-07-18;153;153;741
2020-07-17;139;139;656
2020-07-16;116;117;663
2020-07-15;125;125;616
2020-07-14;141;141;803
2020-07-13;128;128;703
2020-07-12;128;131;823
2020-07-11;130;130;804
2020-07-10;143;143;804
2020-07-09;186;186;782
2020-07-08;163;163;843
2020-07-07;123;123;665
2020-07-06;119;119;658
2020-07-05;117;117;667
2020-07-04;128;128;667
2020-07-03;97;96;632
2020-07-02;167;167;793
2020-07-01;105;126;505
2020-06-30;148;148;694
2020-06-29;102;102;433
2020-06-28;3;3;4
2020-06-27;27;27;199
2020-06-26;173;174;924
2020-06-25;183;183;892
2020-06-24;104;104;470
2020-06-23;94;94;494
2020-06-22;120;120;511
2020-06-21;99;98;640
2020-06-20;134;134;622
2020-06-19;89;88;434
2020-06-18;161;160;772
2020-06-17;145;145;812
2020-06-16;134;134;614
2020-06-15;96;96;365
2020-06-14;148;148;839
2020-06-13;167;167;684
2020-06-12;173;173;971
2020-06-11;132;133;715
2020-06-10;106;106;579
2020-06-09;159;159;662
2020-06-08;191;191;799
2020-06-07;176;176;808
2020-06-06;196;195;867
2020-06-05;125;125;524
2020-06-04;134;135;569
2020-06-03;131;131;697
2020-06-02;118;118;573
2020-06-01;212;214;1082
2020-05-31;253;253;1364
2020-05-30;175;175;774
2020-05-29;200;198;1084
2020-05-28;149;150;1012
2020-05-27;161;161;712
2020-05-26;172;172;851
2020-05-25;144;144;642
2020-05-24;195;195;754
2020-05-23;283;285;1351
2020-05-22;164;164;774
2020-05-21;126;130;550
2020-05-20;173;178;791
2020-05-19;146;146;693
2020-05-18;214;217;1247
2020-05-17;294;294;1450
2020-05-16;168;170;728
2020-05-15;234;234;1120
2020-05-14;216;219;920
2020-05-13;498;498;2734
2020-05-12;191;191;967
2020-05-11;342;342;1909
2020-05-10;211;211;961
2020-05-09;212;219;1021
2020-05-08;151;151;650
2020-05-07;151;151;717
2020-05-06;142;142;667
2020-05-05;106;106;458
2020-05-04;123;125;747
2020-05-03;162;162;862
2020-05-02;170;170;883
2020-05-01;176;175;688
2020-04-30;184;184;1030
2020-04-29;177;177;920
2020-04-28;164;164;836
2020-04-27;182;182;851
2020-04-26;199;199;1098
2020-04-25;215;215;1282
2020-04-24;200;199;951
2020-04-23;177;181;834
2020-04-22;193;193;844
2020-04-21;137;137;718
2020-04-20;129;129;763
2020-04-19;146;146;602
2020-04-18;181;180;978
2020-04-17;205;205;926
2020-04-16;170;170;911
2020-04-15;194;193;922
2020-04-14;244;243;1276
2020-04-13;191;191;922
2020-04-12;182;182;727
2020-04-11;183;182;806
2020-04-10;205;205;994
2020-04-09;242;241;1048
2020-04-08;210;210;1105
2020-04-07;228;229;1221
2020-04-06;211;209;941
2020-04-05;202;202;1100
2020-04-04;403;412;1963
2020-04-03;382;387;2090
2020-04-02;164;167;855
2020-04-01;183;183;904
2020-03-31;196;190;950
2020-03-30;228;229;1246
2020-03-29;247;248;1091
2020-03-28;303;307;1871
2020-03-27;190;193;827
2020-03-26;200;202;870
2020-03-25;190;189;980
2020-03-24;210;214;996
2020-03-23;158;158;920
2020-03-22;170;171;685
2020-03-21;303;300;1626
2020-03-20;183;186;921
2020-03-19;237;238;1146
2020-03-18;303;307;1598
2020-03-17;208;206;1005
2020-03-16;199;201;1037
2020-03-15;279;279;1519
2020-03-14;182;183;1031
2020-03-13;229;228;1144
2020-03-12;229;231;1170
2020-03-11;212;214;1326
2020-03-10;207;210;1172
2020-03-09;261;260;1288
2020-03-08;297;298;1563
2020-03-07;245;244;1162
2020-03-06;233;234;1276
2020-03-05;273;268;1165
2020-03-04;266;258;1128
2020-03-03;229;230;975
2020-03-02;212;206;956
2020-03-01;249;243;1048
2020-02-29;39;40;99
