﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-03-19;1;1;2
2020-09-24;1;1;1
2019-10-18;1;1;1
2019-07-02;1;1;5
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-28;2;2;2
2019-06-27;2;2;2
2019-06-22;1;1;1
2019-06-20;1;1;1
2019-06-13;1;1;1
2019-06-11;1;1;1
2019-06-02;1;1;1
2019-05-28;1;1;1
2019-05-27;3;3;5
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-15;1;1;1
2019-05-06;2;2;2
2019-05-03;1;1;1
2019-04-27;2;2;2
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-11;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;4
2019-04-03;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;5
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-10;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-22;2;2;2
2019-02-14;2;2;2
2019-02-07;3;3;3
2019-02-06;2;2;2
2019-01-28;1;1;1
2019-01-21;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-11;1;1;14
2019-01-10;1;1;1
2019-01-05;2;2;2
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-24;1;1;1
2018-12-23;5;5;5
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-11;2;2;2
2018-12-09;2;2;5
2018-12-07;2;2;2
2018-12-06;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-30;2;2;12
2018-11-24;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-14;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-24;1;1;1
2018-10-18;1;1;1
2018-10-14;1;1;2
2018-10-12;1;1;1
2018-10-09;1;1;1
2018-10-04;1;1;1
2018-09-29;1;1;1
2018-09-25;1;1;1
2018-09-23;1;1;3
2018-09-22;2;2;2
2018-09-20;1;1;1
2018-09-15;1;1;1
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-01;2;2;2
2018-08-31;1;1;4
2018-08-30;1;1;6
2018-08-29;2;2;6
2018-08-28;1;1;3
2018-08-27;1;1;10
2018-08-26;1;1;5
2018-08-25;1;1;4
2018-08-23;2;2;6
2018-08-22;1;1;1
2018-08-16;1;1;1
2018-08-11;1;1;1
2018-08-10;2;2;7
2018-08-09;3;3;5
2018-08-08;1;1;1
2018-08-05;1;1;14
2018-07-30;1;1;1
2018-07-16;2;2;2
2018-07-15;2;2;5
2018-07-14;1;1;1
2018-07-08;1;1;1
2018-07-01;1;1;1
2018-06-30;2;2;3
2018-06-29;1;1;1
2018-06-27;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-14;2;2;2
2018-06-03;1;1;1
2018-05-27;1;1;1
2018-05-22;1;1;1
2018-05-15;1;1;3
2018-05-14;1;1;3
2018-05-12;1;1;1
2018-05-05;1;1;1
2018-04-22;1;1;13
2018-04-16;1;1;1
2018-04-10;1;1;1
2018-04-09;2;2;3
2018-04-06;1;1;1
2018-03-31;1;1;7
2018-03-27;1;1;1
2018-03-26;1;1;4
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-19;1;1;14
2018-03-13;1;1;1
2018-03-10;1;1;1
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-07;3;3;9
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-27;2;2;2
2018-02-24;1;1;1
2018-02-20;1;1;3
2018-02-17;2;2;2
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-13;2;2;2
2018-02-12;2;2;2
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-01;1;1;1
2018-01-28;1;1;1
2018-01-26;2;2;2
2018-01-25;1;1;2
2018-01-21;1;1;2
2018-01-20;5;5;5
2018-01-16;1;1;1
2018-01-08;1;1;1
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-27;1;1;1
2017-12-24;1;1;2
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;4
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-13;2;2;2
2017-12-11;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-18;2;2;4
2017-11-16;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;2
2017-11-03;1;1;1
2017-11-01;2;2;3
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-23;1;1;1
2017-10-21;2;2;2
2017-10-17;1;1;1
2017-10-13;2;2;2
2017-10-12;1;1;4
2017-10-10;1;1;1
2017-10-09;1;1;8
2017-10-07;1;1;1
2017-10-04;1;1;2
2017-09-29;1;1;9
2017-09-27;1;1;1
2017-09-25;1;1;2
2017-09-24;1;1;1
2017-09-21;1;1;1
2017-09-16;1;1;1
2017-09-09;1;1;14
2017-09-08;1;1;1
2017-09-06;2;2;2
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;2
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-22;4;4;7
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-18;3;3;10
2017-08-14;2;2;4
2017-08-10;1;1;1
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-29;6;6;9
2017-07-28;1;1;1
2017-07-24;4;4;4
2017-07-23;1;1;4
2017-07-22;2;2;2
2017-07-21;2;2;3
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;1;1;4
2017-07-16;1;1;13
2017-07-15;1;1;1
2017-07-14;3;3;5
2017-07-12;1;1;1
2017-07-11;2;2;3
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;3;2;3
2017-07-06;4;2;4
