﻿Дата;Хосты;Посетители;Хиты
2024-04-06;3;3;3
2024-03-20;1;1;1
2024-03-19;4;4;5
2024-03-18;2;2;3
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2023-10-31;1;1;1
2022-12-08;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-05-11;1;1;1
2022-05-07;1;1;1
2022-04-19;2;2;2
2022-04-03;1;1;1
2021-12-25;1;1;1
2021-10-16;1;1;1
2021-06-30;1;1;1
2021-06-08;1;1;1
2021-05-08;1;1;1
2021-04-27;1;1;1
2021-04-23;2;2;3
2021-04-21;2;2;3
2021-04-20;3;3;4
2021-04-13;1;1;1
2021-04-12;2;2;8
2021-04-08;4;4;8
2021-04-03;3;3;8
2021-03-29;3;3;8
2021-03-21;1;1;1
2021-03-20;4;4;55
2021-03-19;3;3;7
2021-03-18;2;2;2
2021-03-17;2;2;4
2021-03-16;1;1;6
2021-03-15;1;1;1
2021-03-14;2;2;3
2021-03-13;5;5;15
2021-03-12;1;1;1
2021-03-11;4;4;5
2021-03-10;1;1;2
2021-03-08;2;2;3
2021-03-07;2;2;2
2021-03-06;2;2;4
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-01;2;2;4
2021-02-28;2;2;4
2021-02-27;2;2;4
2021-02-26;4;4;8
2021-02-25;2;2;2
2021-02-24;2;2;50
2021-02-23;5;5;5
2021-02-22;9;9;13
2021-02-21;1;1;1
2021-02-20;4;4;13
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-16;4;4;6
2021-02-15;1;1;1
2021-02-14;1;1;1
2021-02-13;2;2;2
2021-02-12;3;3;4
2021-02-11;6;6;9
2021-02-10;2;2;2
2021-02-09;3;3;4
2021-02-08;1;1;1
2021-02-07;3;3;3
2021-02-06;5;5;52
2021-02-05;1;1;13
2021-02-04;2;2;5
2021-02-03;4;4;5
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-31;2;2;4
2021-01-30;1;1;1
2021-01-29;2;2;2
2021-01-28;3;3;8
2021-01-27;1;1;27
2021-01-26;3;3;3
2021-01-25;2;2;11
2021-01-24;6;6;14
2021-01-23;1;1;1
2021-01-22;2;2;15
2021-01-21;6;6;61
2021-01-20;6;6;6
2021-01-19;6;6;12
2021-01-18;5;5;8
2021-01-17;5;5;16
2021-01-16;4;4;11
2021-01-15;5;5;5
2021-01-14;4;4;5
2021-01-13;2;2;2
2021-01-12;3;3;5
2021-01-11;1;1;1
2021-01-10;1;1;2
2021-01-09;6;6;15
2021-01-08;2;2;7
2021-01-07;3;3;5
2021-01-06;2;2;10
2021-01-05;2;2;5
2021-01-04;3;3;3
2021-01-02;3;3;22
2021-01-01;5;5;53
2020-12-31;2;2;4
2020-12-29;4;4;7
2020-12-28;3;3;17
2020-12-27;2;2;7
2020-12-26;2;2;7
2020-12-25;3;3;5
2020-12-24;3;3;3
2020-12-23;5;5;12
2020-12-22;3;3;3
2020-12-21;3;3;3
2020-12-20;1;1;2
2020-12-19;2;2;27
2020-12-18;4;4;13
2020-12-17;3;3;4
2020-12-16;2;2;2
2020-12-15;6;6;50
2020-12-14;3;3;21
2020-12-13;6;6;20
2020-12-12;4;4;21
2020-12-11;2;2;2
2020-12-10;1;1;2
2020-12-09;3;3;15
2020-12-08;4;4;4
2020-12-05;1;1;1
2020-12-04;2;2;3
2020-12-03;1;1;22
2020-12-01;4;4;46
2020-11-30;1;1;13
2020-11-28;2;2;43
2020-11-27;1;1;15
2020-11-26;2;2;7
2020-11-25;2;2;3
2020-11-24;2;2;2
2020-11-23;2;2;2
2020-11-22;1;1;5
2020-11-21;3;3;3
2020-11-20;2;2;2
2020-11-18;1;1;2
2020-11-17;1;1;1
2020-11-16;3;3;12
2020-11-15;3;3;14
2020-11-14;2;2;2
2020-11-13;2;2;9
2020-11-12;1;1;3
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-09;2;2;39
2020-11-08;1;1;1
2020-11-07;2;2;6
2020-11-05;2;2;3
2020-11-03;1;1;25
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-28;2;2;2
2020-10-27;1;1;2
2020-10-25;2;2;2
2020-10-24;3;3;3
2020-10-23;4;4;4
2020-10-22;3;3;46
2020-10-21;3;3;15
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;2;2;5
2020-10-15;1;1;1
2020-10-14;5;5;7
2020-10-13;2;2;49
2020-10-12;1;1;7
2020-10-11;4;4;12
2020-10-10;5;5;71
2020-10-09;1;1;2
2020-10-08;2;2;2
2020-10-07;1;1;9
2020-10-06;1;1;1
2020-10-05;5;5;42
2020-10-04;1;1;3
2020-10-03;2;2;3
2020-10-02;3;3;32
2020-10-01;2;2;13
2020-09-30;2;2;14
2020-09-29;2;2;4
2020-09-28;1;1;1
2020-09-27;3;3;26
2020-09-26;1;1;2
2020-09-25;1;1;1
2020-09-24;8;8;20
2020-09-23;9;9;27
2020-09-22;7;7;17
2020-09-21;6;6;22
2020-09-20;6;6;14
2020-09-19;9;9;46
2020-09-18;8;8;83
2020-09-17;8;8;24
2020-09-16;9;9;42
2020-09-15;4;4;8
2020-09-14;5;5;7
2020-09-13;3;3;11
2020-09-12;8;8;47
2020-09-11;6;6;20
2020-09-10;8;8;15
2020-09-09;4;4;7
2020-09-08;5;5;9
2020-09-07;2;2;10
2020-09-06;7;7;23
2020-09-05;10;10;72
2020-09-04;7;7;10
2020-09-03;5;5;22
2020-09-02;1;1;6
2020-09-01;12;12;108
2020-08-31;3;3;4
2020-08-30;5;5;19
2020-08-29;6;6;59
2020-08-28;2;2;2
2020-08-27;5;5;25
2020-08-26;7;7;29
2020-08-25;4;4;79
2020-08-24;7;7;41
2020-08-23;3;3;5
2020-08-22;2;2;3
2020-08-21;4;4;19
2020-08-20;5;5;16
2020-08-19;4;4;14
2020-08-18;2;2;2
2020-08-17;2;2;3
2020-08-16;5;5;9
2020-08-15;5;5;10
2020-08-14;4;4;4
2020-08-12;4;4;7
2020-08-11;5;5;20
2020-08-10;7;7;16
2020-08-09;8;8;16
2020-08-08;4;4;4
2020-08-07;3;3;4
2020-08-06;7;7;23
2020-08-05;2;2;31
2020-08-04;5;5;23
2020-08-03;8;8;51
2020-08-02;3;3;5
2020-08-01;3;3;7
2020-07-31;2;2;4
2020-07-30;4;4;23
2020-07-29;3;3;103
2020-07-28;5;5;13
2020-07-27;3;3;7
2020-07-26;7;7;42
2020-07-25;6;6;15
2020-07-24;7;7;14
2020-07-23;12;12;165
2020-07-22;15;15;182
2020-07-21;13;13;129
2020-07-20;8;8;85
2020-07-19;8;8;24
2020-07-18;7;7;40
2020-07-17;6;6;16
2020-07-16;7;7;77
2020-07-15;9;9;74
2020-07-14;11;11;31
2020-07-13;9;9;34
2020-07-12;9;9;104
2020-07-11;5;5;103
2020-07-10;7;7;54
2020-07-09;4;4;8
2020-07-08;11;11;22
2020-07-07;4;4;12
2020-07-06;4;4;7
2020-07-05;6;6;16
2020-07-04;4;4;7
2020-07-03;2;2;2
2020-07-02;6;6;9
2020-07-01;6;6;8
2020-06-30;5;5;8
2020-06-29;4;4;22
2020-06-28;8;8;14
2020-06-27;2;2;3
2020-06-26;6;6;16
2020-06-25;8;8;60
2020-06-24;7;7;15
2020-06-23;2;2;2
2020-06-22;13;13;36
2020-06-21;10;10;151
2020-06-20;7;7;15
2020-06-19;6;6;21
2020-06-18;6;6;28
2020-06-17;6;6;19
2020-06-16;6;6;72
2020-06-15;5;5;58
2020-06-14;2;2;4
2020-06-13;8;8;24
2020-06-12;1;1;1
2020-06-11;5;5;17
2020-06-10;3;3;55
2020-06-09;6;6;13
2020-06-08;4;4;4
2020-06-07;2;2;37
2020-06-06;4;4;10
2020-06-05;6;6;18
2020-06-04;6;6;18
2020-06-03;6;6;89
2020-06-02;5;5;30
2020-06-01;2;2;4
2020-05-31;5;5;16
2020-05-30;4;4;50
2020-05-29;6;6;105
2020-05-28;9;9;67
2020-05-27;1;1;1
2020-05-26;6;6;6
2020-05-25;5;5;6
2020-05-24;7;7;15
2020-05-23;5;5;14
2020-05-22;4;4;15
2020-05-21;5;5;84
2020-05-20;7;7;12
2020-05-19;3;3;15
2020-05-18;6;6;32
2020-05-17;6;6;17
2020-05-16;5;5;5
2020-05-15;2;2;7
2020-05-14;4;4;12
2020-05-13;5;5;21
2020-05-12;4;4;6
2020-05-11;4;4;11
2020-05-09;3;3;3
2020-05-08;1;1;1
2020-05-07;2;2;2
2020-05-06;2;2;2
2020-05-05;1;1;1
2020-05-04;3;3;7
2020-05-03;6;6;12
2020-05-02;5;5;148
2020-05-01;2;2;3
2020-04-30;4;4;50
2020-04-29;1;1;1
2020-04-28;2;2;3
2020-04-27;1;1;1
2020-04-26;2;2;6
2020-04-25;3;3;7
2020-04-24;3;3;6
2020-04-23;2;2;11
2020-04-22;3;3;8
2020-04-21;4;4;24
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;2;2;9
2020-04-17;3;3;3
2020-04-16;2;2;3
2020-04-15;1;1;1
2018-05-19;3;2;24
2018-05-18;4;4;11
2018-05-17;7;6;18
2018-05-15;1;1;1
2018-05-14;7;7;12
2018-05-13;5;5;331
2018-05-12;7;7;44
2018-05-11;1;1;7
2018-05-10;2;2;17
2018-05-09;2;2;4
2018-05-08;2;1;17
2018-05-07;3;3;4
2018-05-06;1;1;1
2018-05-05;3;3;5
2018-05-04;6;6;7
2018-05-03;4;4;6
2018-05-02;6;6;10
2018-05-01;3;3;5
2018-04-30;2;2;9
2018-04-27;3;3;5
2018-04-26;2;2;2
2018-04-25;1;1;3
2018-04-24;8;8;40
2018-04-23;5;5;17
2018-04-22;3;3;4
2018-04-21;8;6;24
2018-04-20;4;4;27
2018-04-19;7;6;22
2018-04-18;2;2;13
2018-04-17;4;4;13
2018-04-16;6;6;11
2018-04-15;5;5;7
2018-04-14;6;6;12
2018-04-13;8;8;36
2018-04-12;5;5;6
2018-04-11;6;6;11
2018-04-10;4;4;57
2018-04-09;5;5;8
2018-04-08;5;5;6
2018-04-07;4;4;29
2018-04-06;4;4;7
2018-04-05;7;7;10
2018-04-04;7;6;31
2018-04-03;6;6;20
2018-04-02;6;5;25
2018-04-01;4;4;4
2018-03-31;6;5;6
2018-03-30;4;4;6
2018-03-29;8;8;10
2018-03-28;10;8;14
2018-03-27;10;9;40
2018-03-26;7;6;24
2018-03-25;10;8;25
2018-03-24;9;9;15
2018-03-23;6;6;8
2018-03-22;9;9;19
2018-03-21;9;7;36
2018-03-20;6;6;33
2018-03-19;7;4;39
2018-03-18;6;6;15
2018-03-17;4;4;5
2018-03-16;15;12;39
2018-03-15;10;6;69
2018-03-14;14;14;54
2018-03-13;11;11;33
2018-03-12;23;18;162
2018-03-11;50;48;246
2018-03-10;24;24;85
2018-03-09;20;20;103
2018-03-08;16;16;29
2018-03-07;21;13;195
2018-03-06;13;13;65
2018-03-05;9;7;42
2018-03-04;7;7;12
2018-03-03;18;12;123
2018-03-02;6;6;10
2018-03-01;8;8;17
2018-02-28;17;17;23
2018-02-27;13;10;70
2018-02-26;13;9;91
2018-02-25;14;10;47
2018-02-24;13;12;54
2018-02-23;13;14;59
2018-02-22;169;181;636
2018-02-21;193;224;763
2018-02-20;153;182;687
2018-02-19;185;211;900
2018-02-18;188;213;692
2018-02-17;184;198;776
2018-02-16;174;194;991
2018-02-15;179;194;886
2018-02-14;168;185;935
2018-02-13;188;218;987
2018-02-12;210;236;843
2018-02-11;224;246;881
2018-02-10;228;242;819
2018-02-09;228;254;1106
2018-02-08;233;254;1020
2018-02-07;222;242;1087
2018-02-06;224;247;969
2018-02-05;319;352;1379
2018-02-04;296;328;1345
2018-02-03;247;286;1195
2018-02-02;249;278;995
2018-02-01;260;283;1125
2018-01-31;293;315;921
2018-01-30;285;311;1248
2018-01-29;266;302;1233
2018-01-28;247;271;1358
2018-01-27;229;246;1035
2018-01-26;174;192;761
2018-01-25;167;180;888
2018-01-24;164;184;589
2018-01-23;161;182;737
2018-01-22;144;160;617
2018-01-21;135;145;463
2018-01-20;102;111;390
2018-01-19;105;120;427
2018-01-18;108;117;423
2018-01-17;98;109;320
2018-01-16;107;115;437
2018-01-15;95;99;419
2018-01-14;111;122;426
2018-01-13;101;109;481
2018-01-12;87;91;311
2018-01-11;72;77;321
2018-01-10;81;87;239
2018-01-09;87;91;281
2018-01-08;85;88;291
2018-01-07;82;92;273
2018-01-06;91;91;569
2018-01-05;71;76;474
2018-01-04;105;108;520
2018-01-03;106;110;485
2018-01-02;101;114;538
2018-01-01;122;130;558
2017-12-31;80;88;413
2017-12-30;93;105;350
2017-12-29;106;121;597
2017-12-28;124;134;467
2017-12-27;139;146;556
2017-12-26;141;158;695
2017-12-25;137;156;622
2017-12-24;127;133;616
2017-12-23;156;168;684
2017-12-22;125;141;612
2017-12-21;165;186;1070
2017-12-20;157;166;834
2017-12-19;178;202;906
2017-12-18;139;158;601
2017-12-17;151;162;725
2017-12-16;156;173;762
2017-12-15;173;187;750
2017-12-14;151;164;705
2017-12-13;143;167;661
2017-12-12;155;168;607
2017-12-11;156;170;718
2017-12-10;173;198;1268
2017-12-09;163;177;729
2017-12-08;167;180;781
2017-12-07;144;156;1037
2017-12-06;146;157;693
2017-12-05;155;163;735
2017-12-04;166;188;880
2017-12-03;178;201;976
2017-12-02;157;160;832
2017-12-01;121;134;489
2017-11-30;155;168;833
2017-11-29;144;150;848
2017-11-28;138;146;584
2017-11-27;133;133;560
2017-11-26;147;145;793
2017-11-25;158;160;822
2017-11-24;109;107;698
2017-11-23;73;71;377
2017-11-22;48;43;297
2017-11-21;34;24;276
2017-11-20;5;5;17
2017-11-19;2;2;26
2017-11-18;2;2;6
2017-07-15;18;17;36
2017-07-14;26;26;59
2017-07-13;29;29;76
2017-07-12;23;19;71
2017-07-11;10;10;19
2017-07-10;21;18;58
2017-07-09;36;37;141
2017-07-08;25;24;118
2017-07-07;26;23;62
2017-07-06;20;19;55
2017-07-05;21;21;43
2017-07-04;26;26;112
2017-07-03;25;23;97
2017-07-02;32;30;165
2017-07-01;16;16;42
2017-06-30;22;22;100
2017-06-29;24;24;58
2017-06-28;17;17;61
2017-06-27;33;33;126
2017-06-26;16;16;60
2017-06-25;21;21;84
2017-06-24;13;13;30
2017-06-23;22;22;56
2017-06-22;17;17;37
2017-06-21;22;22;78
2017-06-20;7;7;22
2017-06-19;12;11;22
2017-06-18;21;20;100
2017-06-17;14;16;21
2017-06-16;24;24;85
2017-06-15;12;12;29
2017-06-14;20;21;63
2017-06-13;15;15;37
2017-06-12;16;15;62
2017-06-11;22;22;68
2017-06-10;20;20;104
2017-06-09;19;19;59
2017-06-08;8;7;45
2017-06-07;14;14;36
2017-06-06;18;18;29
2017-06-05;10;10;13
2017-06-04;18;17;84
2017-06-03;17;16;47
2017-06-02;15;14;59
2017-06-01;17;16;59
2017-05-31;15;15;36
2017-05-30;17;17;32
2017-05-29;15;16;33
2017-05-28;24;24;104
2017-05-27;13;14;43
2017-05-26;11;11;36
2017-05-25;8;8;14
2017-05-24;11;11;41
2017-05-23;23;21;93
2017-05-22;12;12;28
2017-05-21;19;19;46
2017-05-20;11;11;29
2017-05-19;15;14;22
2017-05-18;19;17;33
2017-05-17;12;12;22
2017-05-16;15;13;29
2017-05-15;15;15;58
2017-05-14;17;18;74
2017-05-13;8;8;12
2017-05-12;8;8;12
2017-05-11;12;11;23
2017-05-10;13;12;21
2017-05-09;19;19;51
2017-05-08;11;11;29
2017-05-07;16;15;88
2017-05-06;10;10;35
2017-05-05;11;11;44
2017-05-04;12;12;54
2017-05-03;10;10;23
2017-05-02;14;12;19
2017-05-01;10;10;15
2017-04-30;6;6;11
2017-04-29;8;7;10
2017-04-28;16;16;43
2017-04-27;7;7;13
2017-04-26;7;7;11
2017-04-25;6;6;6
2017-04-24;11;11;25
2017-04-23;12;12;26
2017-04-22;6;6;10
2017-04-21;9;9;31
2017-04-20;10;10;30
2017-04-19;6;6;11
2017-04-18;7;7;13
2017-04-17;9;9;18
2017-04-16;3;3;7
2017-04-15;4;4;9
2017-04-14;2;2;3
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-09;3;3;9
2017-04-08;2;2;5
2017-04-07;1;1;2
2017-04-06;1;1;2
2017-04-05;5;2;5
2017-04-04;1;1;1
2017-04-03;3;3;5
2017-04-02;7;7;15
2017-04-01;3;3;3
2017-03-30;1;1;1
2017-03-29;2;2;3
2017-03-28;2;2;7
2017-03-27;2;2;2
2017-03-26;3;3;8
2017-03-25;6;6;15
2017-03-24;3;3;7
2017-03-22;1;1;1
2017-03-21;4;4;18
2017-03-19;3;3;9
2017-03-15;2;2;3
2017-03-13;1;1;1
2017-03-12;3;3;8
2017-03-10;1;1;3
2017-03-08;1;1;3
2017-03-06;1;1;4
2017-03-05;2;2;7
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-02-28;1;1;4
2017-02-27;2;2;3
2017-02-26;3;3;8
2017-02-24;1;1;1
2017-02-23;2;2;3
2017-02-22;1;1;2
2017-02-20;2;2;9
2017-02-19;3;3;12
2017-02-15;4;4;5
2017-02-14;2;2;5
2017-02-12;3;3;11
2017-02-11;1;1;13
2017-02-10;1;1;1
2017-02-07;1;1;1
2017-02-06;2;2;8
2017-02-05;3;3;11
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;3
2017-01-30;1;1;5
2017-01-29;4;4;15
2017-01-27;1;1;13
2017-01-26;1;1;22
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-22;3;3;11
2017-01-21;1;1;2
2017-01-20;2;1;6
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;3;3;8
2017-01-13;1;1;2
2017-01-12;1;1;1
2017-01-09;1;1;2
2017-01-07;2;2;2
2017-01-06;1;1;7
2017-01-04;2;2;9
2017-01-03;1;1;3
2017-01-01;2;2;23
2016-12-30;1;1;13
2016-12-29;2;2;25
2016-12-28;1;1;2
2016-12-26;1;1;1
2016-12-24;1;1;3
2016-12-23;1;1;1
2016-12-22;4;4;30
2016-12-21;4;4;8
2016-12-20;2;2;18
2016-12-19;1;1;2
2016-12-18;1;1;6
2016-12-17;3;3;26
2016-12-16;2;2;2
2016-12-15;3;3;7
2016-12-13;2;3;6
2016-12-12;1;1;4
2016-12-11;1;1;2
2016-12-10;4;4;34
2016-12-09;4;4;36
2016-12-08;1;1;3
2016-12-07;1;1;5
2016-12-06;3;2;17
2016-12-05;1;1;4
2016-12-04;2;2;11
2016-12-03;3;3;42
2016-12-01;2;2;6
2016-11-30;2;2;6
2016-11-29;3;3;4
2016-11-28;3;3;7
2016-11-27;4;4;5
2016-11-26;3;2;43
2016-11-25;5;5;13
2016-11-23;4;4;19
2016-11-22;3;3;18
2016-11-21;1;1;2
