﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-06-14;1;1;7
2018-09-11;1;1;1
2018-07-26;1;1;1
2018-07-06;1;1;1
2018-04-14;1;1;1
2018-03-15;1;1;1
2018-03-10;3;3;3
2018-02-27;1;1;1
2018-02-26;2;3;5
2018-02-24;2;2;2
2018-02-21;1;1;1
2018-02-18;228;203;383
2018-02-17;1864;1880;3193
2018-02-16;1856;1849;3446
2018-02-15;1780;1821;3321
2018-02-14;1741;1736;3308
2018-02-13;1842;1870;3331
2018-02-12;2153;2172;3679
2018-02-11;2233;2252;4006
2018-02-10;2317;2333;3950
2018-02-09;2216;2232;3896
2018-02-08;2365;2385;3981
2018-02-07;2339;2347;3973
2018-02-06;2523;2531;4316
2018-02-05;3328;3342;6090
2018-02-04;3418;3423;6393
2018-02-03;3257;3281;5913
2018-02-02;3048;3054;5247
2018-02-01;2969;2984;5402
2018-01-31;3025;3051;5526
2018-01-30;3152;3172;5601
2018-01-29;3257;3271;6023
2018-01-28;3133;3134;5502
2018-01-27;3009;3024;5660
2018-01-26;3292;3334;5845
2018-01-25;3443;3480;6268
2018-01-24;3632;3673;6528
2018-01-23;3748;3773;6467
2018-01-22;3803;3826;6931
2018-01-21;3143;3159;5650
2018-01-20;3029;3060;5441
2018-01-19;2991;3012;5257
2018-01-18;3057;3069;5558
2018-01-17;3573;3605;6538
2018-01-16;3449;3479;6344
2018-01-15;3859;3907;6989
2018-01-14;4048;4070;7884
2018-01-13;3698;3718;7055
2018-01-12;3682;3685;9916
2018-01-11;4033;4031;13781
2018-01-10;4173;4181;13675
2018-01-09;4369;4351;14757
2018-01-08;4650;4651;16834
2018-01-07;4119;4108;14254
2018-01-06;4037;4038;13852
2018-01-05;4219;4239;13393
2018-01-04;4456;4498;15334
2018-01-03;4847;4824;17044
2018-01-02;4703;4707;17235
2018-01-01;3769;3776;11954
2017-12-31;3065;3064;10359
2017-12-30;3965;3952;13180
2017-12-29;4360;4331;14563
2017-12-28;4385;4377;14226
2017-12-27;4263;4258;14599
2017-12-26;4125;4123;13362
2017-12-25;3734;3730;14060
2017-12-24;3839;3796;14179
2017-12-23;3736;3728;12455
2017-12-22;3726;3731;14370
2017-12-21;3751;3740;12350
2017-12-20;3999;3964;13576
2017-12-19;4154;4121;12744
2017-12-18;4255;4249;14422
2017-12-17;4456;4441;15287
2017-12-16;4836;4852;15473
2017-12-15;4517;4539;13342
2017-12-14;4462;4450;13888
2017-12-13;4523;4524;13554
2017-12-12;4239;4236;14528
2017-12-11;4675;4681;15376
2017-12-10;4616;4555;15980
2017-12-09;4479;4448;15660
2017-12-08;4389;4392;15594
2017-12-07;4033;4026;13772
2017-12-06;3588;3583;10982
2017-12-05;3566;3566;12024
2017-12-04;3654;3625;12651
2017-12-03;3415;3374;12928
2017-12-02;3304;3303;10699
2017-12-01;3166;3179;9209
2017-11-30;3108;3076;10188
2017-11-29;3140;3136;9890
2017-11-28;3612;3595;12021
2017-11-27;3533;3504;11099
2017-11-26;3526;3530;11138
2017-11-25;3286;3303;10843
2017-11-24;3334;3316;11217
2017-11-23;3452;3465;10340
2017-11-22;3403;3389;9825
2017-11-21;3834;3821;12848
2017-11-20;4038;4027;13300
2017-11-19;3809;3805;13721
2017-11-18;3704;3685;12102
2017-11-17;3652;3621;12278
2017-11-16;3679;3671;11428
2017-11-15;3820;3796;12509
2017-11-14;3966;3981;15455
2017-11-13;4114;4101;15842
2017-11-12;3707;3680;12683
2017-11-11;3567;3532;14072
2017-11-10;3358;3304;10670
2017-11-09;3542;3507;12287
2017-11-08;3598;3593;12360
2017-11-07;3793;3792;14141
2017-11-06;3991;3969;14760
2017-11-05;3802;3800;14603
2017-11-04;3278;3249;11943
2017-11-03;3096;3065;11180
2017-11-02;3573;3560;12751
2017-11-01;3665;3650;12735
2017-10-31;3776;3734;13669
2017-10-30;3899;3863;13871
2017-10-29;3994;3980;15816
2017-10-28;3586;3544;15435
2017-10-27;3516;3504;15334
2017-10-26;3575;3536;14993
2017-10-25;3447;3398;11990
2017-10-24;3196;3148;10155
2017-10-23;1407;1394;4856
2017-10-22;1293;1290;3991
2017-10-21;1197;1184;3461
2017-10-20;1261;1245;3903
2017-10-19;1189;1193;3310
2017-10-18;672;676;1688
2017-10-17;1348;1330;4329
2017-10-16;1351;1347;4027
2017-10-15;1449;1428;4977
2017-10-14;1281;1279;3920
2017-10-13;1268;1248;3738
2017-10-12;1310;1295;4054
2017-10-11;1276;1240;4140
2017-10-10;1401;1393;5086
2017-10-09;1360;1354;4805
2017-10-08;1249;1215;4828
2017-10-07;1269;1241;5204
2017-10-06;1385;1355;4852
2017-10-05;1215;1201;4561
2017-10-04;1209;1185;4411
2017-10-03;1229;1212;4904
2017-10-02;1135;1124;3944
2017-10-01;1160;1117;5451
2017-09-30;1097;1075;4621
2017-09-29;1211;1191;4575
2017-09-28;1173;1170;3907
2017-09-27;1126;1102;3689
2017-09-26;1040;1030;3571
2017-09-25;1050;1046;3744
2017-09-24;999;994;4317
2017-09-23;955;952;3355
2017-09-22;978;966;4355
2017-09-21;1045;1033;4285
2017-09-20;1005;982;3334
2017-09-19;1039;1026;3671
2017-09-18;1157;1137;4770
2017-09-17;870;861;2823
2017-09-16;1101;1078;3880
2017-09-15;1052;1046;3290
2017-09-14;1183;1148;4284
2017-09-13;1138;1126;4576
2017-09-12;1129;1124;4020
2017-09-11;654;653;2316
2017-09-10;533;530;1948
2017-09-09;505;473;1538
2017-09-08;499;489;2581
2017-09-07;514;502;2379
2017-09-06;509;493;1994
2017-09-05;519;516;3304
2017-09-04;463;455;1707
2017-09-03;481;479;1490
2017-09-02;421;414;1508
2017-09-01;448;440;1596
2017-08-31;417;421;1191
2017-08-30;499;490;2001
2017-08-29;307;300;1098
2017-08-28;498;483;2221
2017-08-27;445;432;1596
2017-08-26;465;459;1765
2017-08-25;537;537;1846
2017-08-24;518;525;1661
2017-08-23;580;568;1973
2017-08-22;613;594;2235
2017-08-21;690;665;2817
2017-08-20;614;611;2344
2017-08-19;547;537;1986
2017-08-18;308;300;1144
2017-08-17;560;546;2318
2017-08-16;601;583;2291
2017-08-15;537;544;2034
2017-08-14;576;560;2493
2017-08-13;571;552;2056
2017-08-12;557;552;2114
2017-08-11;587;586;2440
2017-08-10;538;503;2177
2017-08-09;332;331;1301
2017-08-08;328;321;1479
2017-08-07;277;277;1105
2017-08-06;257;247;1038
2017-08-05;262;252;1609
2017-08-04;260;258;1223
2017-08-03;275;271;1031
2017-08-02;254;249;845
2017-08-01;271;266;877
2017-07-31;282;269;1799
2017-07-30;253;235;891
2017-07-29;265;262;1144
2017-07-28;254;251;671
2017-07-27;268;261;1255
2017-07-26;393;384;1637
2017-07-25;380;377;1353
2017-07-24;421;416;2386
2017-07-23;335;324;1774
2017-07-22;864;849;4269
2017-07-21;3961;3951;16226
2017-07-20;4050;4029;15565
2017-07-19;4028;4005;14095
2017-07-18;4144;4123;14088
2017-07-17;3384;3352;11035
2017-07-16;3257;3244;12754
2017-07-15;3604;3588;12508
2017-07-14;4093;4088;14061
2017-07-13;4229;4210;16931
2017-07-12;4322;4305;14896
2017-07-11;4518;4475;17706
2017-07-10;4426;4438;19173
2017-07-09;727;707;2709
2017-07-08;710;693;2965
2017-07-07;741;714;2734
2017-07-06;815;800;3184
2017-07-05;703;702;2398
2017-07-04;605;592;2465
2017-07-03;254;249;1254
2017-07-02;45;44;150
2017-07-01;79;79;239
2017-06-30;6;6;43
2017-06-29;11;14;108
