﻿Дата;Хосты;Посетители;Хиты
2023-10-16;1;1;1
2023-08-03;1;1;1
2022-11-05;1;1;1
2021-03-10;1;1;1
2021-01-16;1;1;1
2020-12-23;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;5
2020-12-08;1;1;1
2020-12-06;2;2;2
2020-12-04;2;2;2
2020-12-03;1;1;1
2020-11-28;2;2;3
2020-11-25;1;1;1
2020-11-20;1;1;1
2020-11-17;2;3;11
2020-11-14;1;1;1
2020-11-10;1;2;7
2020-11-08;1;1;3
2020-11-07;1;1;12
2020-11-06;2;2;2
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-11-01;1;1;1
2020-10-21;4;4;4
2020-10-20;1;1;1
2020-10-15;1;1;4
2020-10-08;2;2;2
2020-10-07;2;2;2
2020-10-05;3;3;3
2020-10-04;2;2;2
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-21;1;1;2
2020-09-20;2;1;23
2020-09-19;3;3;25
2020-09-18;1;1;1
2020-09-17;4;4;4
2020-09-16;2;2;8
2020-09-13;3;3;3
2020-09-10;1;1;13
2020-09-07;2;2;2
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-01;1;1;1
2020-08-28;1;1;1
2020-08-24;1;1;1
2020-08-15;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-07-29;3;3;427
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-23;2;2;18
2020-07-20;1;1;1
2020-07-16;1;1;1
2020-07-14;1;1;1
2020-07-09;2;2;2
2020-07-07;1;1;2
2020-07-06;1;1;39
2020-06-23;1;1;1
2020-06-05;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-03-18;1;1;1
2020-03-09;1;1;1
2020-02-22;2;2;2
2020-02-21;3;3;3
2020-02-20;5;5;5
2020-02-19;8;8;10
2020-02-18;3;3;3
2020-02-17;1;1;1
2020-02-16;12;12;13
2020-02-15;8;8;10
2020-02-14;5;5;5
2020-02-13;3;3;3
2020-01-29;9;9;9
2020-01-28;40;40;46
2020-01-27;22;23;23
2020-01-26;8;9;38
2020-01-25;26;26;60
2020-01-24;27;27;30
2020-01-23;39;39;80
2020-01-22;8;8;32
2020-01-21;13;13;27
2020-01-20;31;31;55
2020-01-19;40;40;72
2020-01-18;23;24;67
2020-01-17;28;27;217
2020-01-16;19;19;62
2020-01-15;28;29;48
2020-01-14;7;8;27
2020-01-13;12;12;95
2020-01-12;15;17;309
2020-01-11;10;12;35
2020-01-10;12;12;99
2020-01-09;15;15;46
2020-01-08;10;10;29
2020-01-07;8;9;44
2020-01-06;9;9;41
2020-01-05;9;11;50
2020-01-04;12;12;74
2020-01-03;9;9;61
2020-01-02;12;12;86
2020-01-01;13;13;49
2019-12-31;13;13;46
2019-12-30;6;8;69
2019-12-29;5;5;44
2019-12-28;5;5;12
2019-12-27;9;9;59
2019-12-26;5;5;37
2019-12-25;10;10;33
2019-12-24;9;9;51
2019-12-23;7;7;30
2019-12-22;7;7;68
2019-12-21;10;10;68
2019-12-20;6;6;30
2019-12-19;4;4;9
2019-12-18;10;10;55
2019-12-17;9;9;101
2019-12-16;6;6;21
2019-12-15;12;12;45
2019-12-14;6;6;52
2019-12-13;13;13;123
2019-12-12;15;15;101
2019-12-11;9;9;27
2019-12-10;5;5;22
2019-12-09;10;10;74
2019-12-08;6;6;41
2019-12-07;6;6;14
2019-12-06;7;7;47
2019-12-05;12;12;80
2019-12-04;10;10;115
2019-12-03;20;20;111
2019-12-02;1282;2999;6539
2019-12-01;1346;4183;11784
2019-11-30;1349;4012;12159
2019-11-29;1342;3676;11764
2019-11-28;1339;4165;11635
2019-11-27;1306;3733;9799
2019-11-26;1342;3966;11732
2019-11-25;1344;3485;11745
2019-11-24;1318;3246;10503
2019-11-23;1327;3541;11579
2019-11-22;1333;3475;11349
2019-11-21;1334;4002;11480
2019-11-20;1339;4073;11264
2019-11-19;1353;4032;11646
2019-11-18;1356;3785;12286
2019-11-17;1347;3601;12788
2019-11-16;1348;4038;12856
2019-11-15;1358;4157;12922
2019-11-14;1365;4215;12888
2019-11-13;1366;4225;13189
2019-11-12;1359;4137;12963
2019-11-11;1370;4340;13547
2019-11-10;1355;4148;13541
2019-11-09;1361;3867;13298
2019-11-08;1364;3488;13493
2019-11-07;1370;4053;17822
2019-11-06;1369;4087;21975
2019-11-05;1371;4114;26408
2019-11-04;1380;3482;19594
2019-11-03;1371;3713;21842
2019-11-02;1366;3324;17855
2019-11-01;1370;3395;21408
2019-10-31;1371;3249;25304
2019-10-30;1377;2924;22119
2019-10-29;1377;2492;18458
2019-10-28;1005;1049;2004
