﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-03-19;1;1;1
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-13;1;1;1
2024-03-09;7;7;7
2024-03-05;1;1;2
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-02-26;1;1;1
2024-02-20;1;1;1
2024-01-23;1;1;1
2024-01-09;1;1;1
2024-01-02;1;1;1
2024-01-01;2;2;3
2023-12-31;3;3;5
2023-12-30;4;4;6
2023-12-29;3;3;5
2023-12-28;6;6;7
2023-12-27;3;3;3
2023-12-26;4;4;5
2023-12-25;4;4;4
2023-12-24;6;6;9
2023-12-23;4;5;8
2023-12-22;4;5;7
2023-12-21;3;4;5
2023-12-20;4;4;5
2023-12-19;3;3;9
2023-12-17;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-13;2;2;2
2023-12-12;2;2;3
2023-12-11;3;3;15
2023-12-08;1;1;1
2023-12-07;2;2;8
2023-12-06;1;1;3
2023-12-05;1;1;1
2023-12-04;3;3;6
2023-12-03;2;2;4
2023-11-30;6;6;7
2023-11-29;7;5;11
2023-11-28;6;6;11
2023-11-27;8;8;12
2023-11-26;4;3;8
2023-11-25;5;5;7
2023-11-24;5;5;8
2023-11-23;2;2;2
2023-11-22;5;5;10
2023-11-21;3;3;3
2023-11-20;5;5;7
2023-11-19;3;4;8
2023-11-18;19;19;27
2023-11-17;15;15;17
2023-11-16;13;12;18
2023-11-15;5;5;5
2023-11-14;9;9;14
2023-11-13;16;15;21
2023-11-12;25;26;46
2023-11-11;27;27;44
2023-11-10;29;29;51
2023-11-09;24;24;49
2023-11-08;18;18;24
2023-11-07;31;33;64
2023-11-06;26;26;58
2023-11-05;38;40;70
2023-11-04;42;44;98
2023-11-03;33;33;60
2023-11-02;35;38;71
2023-11-01;34;36;63
2023-10-31;31;41;77
2023-10-30;35;44;92
2023-10-29;28;35;60
2023-10-28;24;38;69
2023-10-27;29;40;66
2023-10-26;18;22;36
2023-10-25;20;26;44
2023-10-24;15;18;25
2023-10-23;16;17;24
2023-10-22;28;32;49
2023-10-21;18;19;28
2023-10-20;18;18;24
2023-10-19;14;15;19
2023-10-18;11;14;22
2023-10-17;19;21;29
2023-10-16;10;12;15
2023-10-15;15;21;27
2023-10-14;18;29;39
2023-10-13;15;15;23
2023-10-12;20;20;32
2023-10-11;22;28;40
2023-10-10;14;18;25
2023-10-09;9;11;16
2023-10-08;17;18;27
2023-10-07;16;23;35
2023-10-06;10;11;13
2023-10-05;20;24;33
2023-10-04;17;22;30
2023-10-03;16;18;25
2023-10-02;14;16;25
2023-10-01;17;19;23
2023-09-30;27;30;41
2023-09-29;29;36;56
2023-09-28;25;26;29
2023-09-27;27;34;47
2023-09-26;27;29;45
2023-09-25;17;20;31
2023-09-24;21;26;34
2023-09-23;18;21;29
2023-09-22;19;23;36
2023-09-21;21;20;38
2023-09-20;29;29;38
2023-09-19;20;20;26
2023-09-18;32;32;38
2023-09-17;26;26;29
2023-09-16;28;28;29
2023-09-15;26;26;33
2023-09-14;16;16;17
2023-09-13;20;20;25
2023-09-12;18;18;18
2023-09-11;22;21;31
2023-09-10;17;17;24
2023-09-09;9;9;10
2023-09-08;11;11;17
2023-09-07;10;10;11
2023-09-06;4;4;4
2023-09-05;1;1;1
2023-09-04;5;5;5
2023-09-03;13;12;18
2023-09-02;13;13;15
2023-09-01;15;15;17
2023-08-31;14;14;16
2023-08-30;9;9;19
2023-08-29;11;10;15
2023-08-28;9;9;17
2023-08-27;13;13;16
2023-08-26;12;12;15
2023-08-25;16;16;25
2023-08-24;13;13;21
2023-08-23;15;15;26
2023-08-22;15;15;16
2023-08-21;17;17;29
2023-08-20;24;24;35
2023-08-19;19;18;26
2023-08-18;26;26;33
2023-08-17;18;18;32
2023-08-16;13;13;21
2023-08-15;23;23;35
2023-08-14;19;19;32
2023-08-13;19;19;24
2023-08-12;27;27;42
2023-08-11;18;18;29
2023-08-10;19;19;33
2023-08-09;20;19;32
2023-08-08;29;28;38
2023-08-07;22;22;39
2023-08-06;15;15;27
2023-08-05;19;19;21
2023-08-04;18;18;28
2023-08-03;8;8;10
2023-08-02;22;22;31
2023-08-01;26;26;38
2023-07-31;18;18;31
2023-07-30;29;29;43
2023-07-29;21;21;35
2023-07-28;20;20;34
2023-07-27;23;23;32
2023-07-26;11;11;18
2023-07-25;9;9;11
2023-07-24;25;25;40
2023-07-23;18;18;36
2023-07-22;20;22;35
2023-07-21;31;38;64
2023-07-20;15;19;31
2023-07-19;17;17;21
2023-07-18;11;11;15
2023-07-17;12;12;17
2023-07-16;10;10;16
2023-07-15;16;15;22
2023-07-14;6;6;13
2023-07-13;8;8;18
2023-07-12;9;9;13
2023-07-11;11;11;23
2023-07-10;8;8;15
2023-07-09;12;12;19
2023-07-08;7;6;13
2023-07-07;20;20;26
2023-07-06;33;33;46
2023-07-05;31;31;36
2023-07-04;32;32;40
2023-07-03;38;39;54
2023-07-02;29;29;30
2023-07-01;28;28;36
2023-06-30;31;31;39
2023-06-29;40;41;50
2023-06-28;32;31;45
2023-06-27;33;33;45
2023-06-26;32;31;44
2023-06-25;28;28;35
2023-06-24;30;29;41
2023-06-23;34;34;51
2023-06-22;33;33;41
2023-06-21;39;38;56
2023-06-20;32;32;42
2023-06-19;28;29;38
2023-06-18;29;29;42
2023-06-17;22;22;23
2023-06-16;35;35;46
2023-06-15;38;37;55
2023-06-14;32;32;39
2023-06-13;36;36;61
2023-06-12;32;32;46
2023-06-11;34;32;59
2023-06-10;31;30;41
2023-06-09;40;38;62
2023-06-08;24;24;51
2023-06-07;37;36;44
2023-06-06;25;25;34
2023-06-05;29;27;40
2023-06-04;27;27;27
2023-06-03;36;36;43
2023-06-02;31;30;39
2023-06-01;36;35;54
2023-05-31;37;37;52
2023-05-30;31;31;36
2023-05-29;32;32;39
2023-05-28;27;27;41
2023-05-27;29;29;46
2023-05-26;29;29;49
2023-05-25;32;33;50
2023-05-24;25;25;27
2023-05-23;35;35;46
2023-05-22;47;49;65
2023-05-21;26;26;36
2023-05-20;49;48;67
2023-05-19;33;33;40
2023-05-18;34;33;47
2023-05-17;31;31;40
2023-05-16;40;40;52
2023-05-15;36;36;42
2023-05-14;35;34;45
2023-05-13;33;34;40
2023-05-12;33;33;44
2023-05-11;33;33;45
2023-05-10;46;45;59
2023-05-09;35;34;46
2023-05-08;29;28;35
2023-05-07;42;42;80
2023-05-06;28;27;35
2023-05-05;30;30;50
2023-05-04;47;47;59
2023-05-03;35;35;44
2023-05-02;37;38;56
2023-05-01;42;42;79
2023-04-30;29;29;40
2023-04-29;36;35;45
2023-04-28;33;32;44
2023-04-27;37;37;66
2023-04-26;25;24;44
2023-04-25;38;38;48
2023-04-24;29;28;39
2023-04-23;33;33;41
2023-04-22;45;43;56
2023-04-21;35;34;48
2023-04-20;27;27;30
2023-04-19;31;31;36
2023-04-18;36;36;40
2023-04-17;41;41;47
2023-04-16;34;34;63
2023-04-15;33;31;71
2023-04-14;32;31;46
2023-04-13;30;30;36
2023-04-12;34;32;42
2023-04-11;38;38;59
2023-04-10;37;37;50
2023-04-09;36;36;53
2023-04-08;42;42;43
2023-04-07;29;29;36
2023-04-06;30;31;41
2023-04-05;28;28;37
2023-04-04;38;39;47
2023-04-03;29;28;36
2023-04-02;40;39;59
2023-04-01;27;27;31
2023-03-31;38;38;58
2023-03-30;38;38;44
2023-03-29;24;24;33
2023-03-28;48;48;62
2023-03-27;25;24;41
2023-03-26;36;35;61
2023-03-25;38;38;43
2023-03-24;27;27;31
2023-03-23;27;26;43
2023-03-22;26;26;30
2023-03-21;24;24;30
2023-03-20;35;34;41
2023-03-19;34;33;41
2023-03-18;28;28;41
2023-03-17;28;28;35
2023-03-16;42;40;51
2023-03-15;41;40;56
2023-03-14;35;35;45
2023-03-13;33;34;58
2023-03-12;27;27;34
2023-03-11;30;30;43
2023-03-10;32;32;44
2023-03-09;35;34;55
2023-03-08;31;31;38
2023-03-07;35;35;63
2023-03-06;40;40;60
2023-03-05;29;29;31
2023-03-04;39;39;59
2023-03-03;29;29;47
2023-03-02;27;27;43
2023-03-01;23;22;29
2023-02-28;27;27;30
2023-02-27;26;26;40
2023-02-26;34;34;53
2023-02-25;30;29;42
2023-02-24;25;25;39
2023-02-23;37;37;50
2023-02-22;39;39;58
2023-02-21;27;27;37
2023-02-20;27;25;46
2023-02-19;41;41;58
2023-02-18;36;36;60
2023-02-17;28;28;35
2023-02-16;33;31;41
2023-02-15;24;24;34
2023-02-14;32;32;46
2023-02-13;34;33;48
2023-02-12;26;26;39
2023-02-11;23;23;29
2023-02-10;25;25;31
2023-02-09;28;28;30
2023-02-08;26;26;37
2023-02-07;29;29;36
2023-02-06;27;27;32
2023-02-05;27;27;27
2023-02-04;18;18;19
2023-02-03;26;26;30
2023-02-02;22;22;24
2023-02-01;24;24;27
2023-01-31;21;20;24
2023-01-30;23;23;29
2023-01-29;19;19;20
2023-01-28;20;20;24
2023-01-27;26;26;28
2023-01-26;10;10;13
2023-01-25;24;24;31
2023-01-24;21;21;21
2023-01-23;19;19;19
2023-01-22;19;19;19
2023-01-21;21;21;24
2023-01-20;16;16;21
2023-01-19;16;16;17
2023-01-18;24;24;25
2023-01-17;20;20;25
2023-01-16;22;22;24
2023-01-15;22;22;25
2023-01-14;21;21;21
2023-01-13;23;22;34
2023-01-12;16;16;19
2023-01-11;24;24;28
2023-01-10;19;19;20
2023-01-09;26;27;33
2023-01-08;16;16;19
2023-01-07;29;29;32
2023-01-06;24;24;27
2023-01-05;21;21;24
2023-01-04;25;25;29
2023-01-03;15;15;17
2023-01-02;19;19;21
2023-01-01;18;18;20
2022-12-31;17;17;18
2022-12-30;15;15;16
2022-12-29;14;14;16
2022-12-28;16;16;19
2022-12-27;6;6;9
2022-12-26;11;11;16
2022-12-25;16;16;17
2022-12-24;13;13;19
2022-12-23;10;10;12
2022-12-22;15;15;19
2022-12-21;8;8;9
2022-12-20;10;10;13
2022-12-19;15;14;17
2022-12-18;9;9;11
2022-12-17;13;13;18
2022-12-16;12;12;13
2022-12-15;7;7;8
2022-12-14;7;7;7
2022-12-13;8;8;8
2022-12-12;10;10;12
2022-12-11;12;12;16
2022-12-10;10;10;15
2022-12-09;16;16;24
2022-12-08;11;11;17
2022-12-07;9;9;22
2022-12-06;4;4;5
2022-12-05;11;11;16
2022-12-04;10;10;15
2022-12-03;14;14;18
2022-12-02;10;10;16
2022-12-01;10;10;16
2022-11-30;9;9;12
2022-11-29;12;12;17
2022-11-28;11;11;18
2022-11-27;10;10;19
2022-11-26;11;11;18
2022-11-25;12;12;35
2022-11-24;17;17;27
2022-11-23;14;14;21
2022-11-22;5;5;9
2022-11-21;8;8;13
2022-11-20;12;12;19
2022-11-19;13;13;20
2022-11-18;13;13;16
2022-11-17;10;10;17
2022-11-16;7;7;13
2022-11-15;12;12;16
2022-11-14;13;12;20
2022-11-13;10;10;14
2022-11-12;10;11;15
2022-11-11;10;10;12
2022-11-10;12;12;18
2022-11-09;8;8;11
2022-11-08;11;11;19
2022-11-07;13;13;19
2022-11-06;7;7;12
2022-11-05;9;9;12
2022-11-04;12;12;12
2022-11-03;8;8;11
2022-11-02;8;8;10
2022-11-01;8;8;12
2022-10-31;7;7;12
2022-10-30;12;12;13
2022-10-29;10;10;10
2022-10-28;14;14;17
2022-10-27;8;8;15
2022-10-26;11;11;14
2022-10-25;10;10;13
2022-10-24;11;11;12
2022-10-23;7;7;11
2022-10-22;12;13;16
2022-10-21;12;12;15
2022-10-20;9;9;13
2022-10-19;7;7;9
2022-10-18;11;11;18
2022-10-17;7;7;11
2022-10-16;9;9;12
2022-10-15;12;12;22
2022-10-14;12;12;14
2022-10-13;13;13;15
2022-10-12;12;12;18
2022-10-11;10;10;12
2022-10-10;7;7;9
2022-10-09;10;10;13
2022-10-08;16;16;20
2022-10-07;9;9;17
2022-10-06;15;15;27
2022-10-05;9;9;12
2022-10-04;16;16;26
2022-10-03;11;11;14
2022-10-02;10;10;12
2022-10-01;12;12;19
2022-09-30;10;10;11
2022-09-29;9;9;12
2022-09-28;13;11;16
2022-09-27;15;15;20
2022-09-26;11;11;13
2022-09-25;13;13;14
2022-09-24;12;12;17
2022-09-23;9;9;11
2022-09-22;9;9;9
2022-09-21;12;12;16
2022-09-20;10;10;13
2022-09-19;8;8;10
2022-09-18;12;12;16
2022-09-17;9;9;12
2022-09-16;13;13;17
2022-09-15;12;12;12
2022-09-14;17;17;22
2022-09-13;14;14;22
2022-09-12;15;15;18
2022-09-11;9;9;11
2022-09-10;12;12;14
2022-09-09;10;10;11
2022-09-08;11;11;23
2022-09-07;10;10;18
2022-09-06;14;14;23
2022-09-05;15;15;18
2022-09-04;9;9;13
2022-09-03;9;9;11
2022-09-02;4;4;5
2022-09-01;9;9;9
2022-08-31;7;7;7
2022-08-30;16;15;18
2022-08-29;14;14;19
2022-08-28;12;12;15
2022-08-27;11;11;12
2022-08-26;9;9;16
2022-08-25;11;11;12
2022-08-24;14;14;15
2022-08-23;4;4;5
2022-08-22;10;10;21
2022-08-21;7;7;8
2022-08-20;6;6;7
2022-08-19;7;7;8
2022-08-18;11;11;11
2022-08-17;9;9;9
2022-08-16;5;5;5
2022-08-15;8;8;13
2022-08-14;6;6;7
2022-08-13;9;9;10
2022-08-12;5;5;5
2022-08-11;7;7;7
2022-08-10;5;5;5
2022-08-09;9;9;10
2022-08-08;10;10;11
2022-08-07;6;6;6
2022-08-06;9;9;9
2022-08-05;9;9;9
2022-08-04;11;10;11
2022-08-03;7;7;7
2022-08-02;13;13;13
2022-08-01;6;6;8
2022-07-31;8;8;8
2022-07-30;10;10;11
2022-07-29;7;7;8
2022-07-28;7;7;7
2022-07-27;10;10;18
2022-07-26;5;5;5
2022-07-25;9;9;9
2022-07-24;8;8;8
2022-07-23;10;10;12
2022-07-22;14;14;14
2022-07-21;6;6;6
2022-07-20;10;10;21
2022-07-19;2;2;2
2022-07-18;15;15;17
2022-07-17;7;7;7
2022-07-16;6;6;7
2022-07-15;7;7;8
2022-07-14;8;8;8
2022-07-13;10;10;11
2022-07-12;5;5;5
2022-07-11;8;8;10
2022-07-10;10;10;10
2022-07-09;8;8;8
2022-07-08;7;7;7
2022-07-07;6;6;10
2022-07-06;8;8;11
2022-07-05;7;7;29
2022-07-04;5;5;5
2022-07-03;10;10;14
2022-07-02;10;10;11
2022-07-01;10;10;10
2022-06-30;12;12;12
2022-06-29;3;3;4
2022-06-28;8;8;13
2022-06-27;11;11;17
2022-06-26;7;7;7
2022-06-25;8;8;9
2022-06-24;7;7;7
2022-06-23;5;5;5
2022-06-22;14;14;16
2022-06-21;8;8;8
2022-06-20;10;10;10
2022-06-19;5;5;8
2022-06-18;12;12;14
2022-06-17;10;10;10
2022-06-16;5;5;7
2022-06-15;6;7;7
2022-06-14;6;6;9
2022-06-13;9;9;9
2022-06-12;9;9;9
2022-06-11;5;5;5
2022-06-10;7;7;7
2022-06-09;8;8;8
2022-06-08;9;9;9
2022-06-07;4;4;4
2022-06-06;8;8;17
2022-06-05;12;12;12
2022-06-04;8;8;8
2022-06-03;5;4;7
2022-06-02;5;5;6
2022-06-01;13;13;14
2022-05-31;17;17;17
2022-05-30;13;13;38
2022-05-29;6;6;6
2022-05-28;9;9;10
2022-05-27;3;3;3
2022-05-26;8;8;8
2022-05-25;7;7;7
2022-05-24;9;9;13
2022-05-23;11;10;13
2022-05-22;12;12;12
2022-05-21;5;5;5
2022-05-20;11;11;15
2022-05-19;7;7;9
2022-05-18;7;7;8
2022-05-17;3;3;5
2022-05-16;8;8;8
2022-05-15;5;5;10
2022-05-14;7;7;7
2022-05-13;6;6;9
2022-05-12;5;5;5
2022-05-11;10;9;13
2022-05-10;5;5;10
2022-05-09;10;10;11
2022-05-08;5;5;6
2022-05-07;4;4;5
2022-05-06;10;10;11
2022-05-05;3;3;3
2022-05-04;12;11;15
2022-05-03;12;12;16
2022-05-02;4;4;4
2022-05-01;4;4;4
2022-04-30;2;2;2
2022-04-29;7;7;7
2022-04-28;8;8;8
2022-04-27;8;8;8
2022-04-26;8;8;8
2022-04-25;7;7;7
2022-04-24;8;8;9
2022-04-23;5;5;5
2022-04-22;5;5;6
2022-04-21;6;6;7
2022-04-20;3;3;3
2022-04-19;2;2;3
2022-04-18;6;6;7
2022-04-17;9;9;9
2022-04-16;7;7;9
2022-04-15;2;2;4
2022-04-14;4;4;4
2022-04-13;10;10;10
2022-04-12;3;3;3
2022-04-11;7;7;7
2022-04-10;9;9;12
2022-04-09;11;11;13
2022-04-08;4;4;4
2022-04-07;3;3;3
2022-04-06;6;6;6
2022-04-05;5;5;5
2022-04-04;5;5;5
2022-04-03;5;5;5
2022-04-02;6;6;9
2022-04-01;8;8;8
2022-03-31;8;8;14
2022-03-30;8;8;9
2022-03-29;2;2;2
2022-03-28;9;9;9
2022-03-27;4;4;19
2022-03-26;11;11;11
2022-03-25;9;9;9
2022-03-24;9;9;12
2022-03-23;9;9;15
2022-03-22;10;10;10
2022-03-21;10;10;18
2022-03-20;10;10;10
2022-03-19;17;17;19
2022-03-18;6;6;6
2022-03-17;17;17;17
2022-03-16;15;15;15
2022-03-15;5;5;8
2022-03-14;15;15;16
2022-03-13;5;5;5
2022-03-12;8;8;9
2022-03-11;6;6;6
2022-03-10;5;5;5
2022-03-09;10;10;13
2022-03-08;10;10;11
2022-03-07;12;12;14
2022-03-06;11;11;12
2022-03-05;11;11;13
2022-03-04;12;12;13
2022-03-03;15;15;18
2022-03-02;6;6;11
2022-03-01;5;5;5
2022-02-28;9;9;11
2022-02-27;7;7;7
2022-02-26;14;13;16
2022-02-25;7;7;8
2022-02-24;7;7;7
2022-02-23;11;11;13
2022-02-22;5;5;5
2022-02-21;3;3;6
2022-02-20;8;8;11
2022-02-19;7;7;7
2022-02-18;4;4;4
2022-02-17;7;7;10
2022-02-16;4;4;4
2022-02-15;5;5;5
2022-02-14;1;1;1
2022-02-13;6;6;8
2022-02-12;5;5;26
2022-02-11;3;3;3
2022-02-10;4;4;4
2022-02-09;9;9;11
2022-02-08;10;10;13
2022-02-07;8;8;9
2022-02-06;17;15;19
2022-02-05;7;7;7
2022-02-04;16;16;23
2022-02-03;6;6;6
2022-02-02;10;10;13
2022-02-01;9;9;10
2022-01-31;9;9;12
2022-01-30;9;9;9
2022-01-29;13;13;16
2022-01-28;7;6;9
2022-01-27;6;6;6
2022-01-26;9;9;9
2022-01-25;7;7;7
2022-01-24;15;15;17
2022-01-23;7;7;8
2022-01-22;4;4;4
2022-01-21;11;10;13
2022-01-20;6;6;6
2022-01-19;5;5;7
2022-01-18;10;10;10
2022-01-17;4;4;4
2022-01-16;6;6;6
2022-01-15;4;4;4
2022-01-14;7;7;8
2022-01-13;5;5;5
2022-01-12;5;5;5
2022-01-11;6;6;6
2022-01-10;2;2;2
2022-01-09;7;6;9
2022-01-08;1;1;1
2022-01-07;4;4;4
2022-01-06;4;4;4
2022-01-05;7;7;7
2022-01-04;5;5;5
2022-01-03;2;2;2
2022-01-02;6;6;10
2022-01-01;1;1;1
2021-12-31;4;4;4
2021-12-30;3;3;3
2021-12-28;6;6;7
2021-12-27;4;4;4
2021-12-26;9;9;10
2021-12-25;5;5;9
2021-12-24;7;7;7
2021-12-23;10;10;11
2021-12-22;8;8;12
2021-12-21;4;4;4
2021-12-20;5;5;7
2021-12-19;7;7;11
2021-12-18;7;7;7
2021-12-17;4;4;6
2021-12-16;8;8;403
2021-12-15;6;5;8
2021-12-14;2;2;2
2021-12-13;3;3;3
2021-12-12;4;4;4
2021-12-11;2;2;2
2021-12-10;9;9;13
2021-12-09;4;4;4
2021-12-08;8;8;9
2021-12-07;6;6;7
2021-12-06;7;6;12
2021-12-05;4;4;4
2021-12-04;10;10;53
2021-12-03;5;5;6
2021-12-02;3;3;6
2021-12-01;5;5;6
2021-11-30;5;5;6
2021-11-29;6;6;8
2021-11-28;11;11;14
2021-11-27;3;3;3
2021-11-26;3;3;3
2021-11-25;4;4;5
2021-11-24;8;8;8
2021-11-23;2;2;2
2021-11-22;8;8;9
2021-11-21;9;8;9
2021-11-20;5;5;10
2021-11-19;2;2;2
2021-11-18;4;4;4
2021-11-17;2;2;2
2021-11-16;6;6;6
2021-11-15;5;5;5
2021-11-14;6;6;14
2021-11-13;6;6;7
2021-11-12;8;8;10
2021-11-11;9;9;11
2021-11-10;3;3;3
2021-11-09;4;4;4
2021-11-08;2;2;2
2021-11-07;6;5;8
2021-11-06;4;4;4
2021-11-05;5;5;5
2021-11-04;3;3;4
2021-11-03;4;4;4
2021-11-02;9;9;9
2021-11-01;2;2;2
2021-10-31;7;7;9
2021-10-30;10;10;11
2021-10-29;6;6;6
2021-10-28;5;5;7
2021-10-27;4;4;4
2021-10-26;6;6;6
2021-10-25;7;7;7
2021-10-24;10;10;10
2021-10-23;3;3;3
2021-10-22;4;4;4
2021-10-21;3;3;3
2021-10-20;7;10;10
2021-10-19;7;7;9
2021-10-18;3;3;3
2021-10-17;5;5;5
2021-10-16;6;6;6
2021-10-15;6;6;8
2021-10-14;10;9;11
2021-10-13;2;2;2
2021-10-12;11;11;12
2021-10-11;5;5;6
2021-10-10;8;8;8
2021-10-09;4;4;4
2021-10-08;5;5;5
2021-10-07;12;12;12
2021-10-06;8;8;8
2021-10-05;8;8;11
2021-10-04;8;8;8
2021-10-03;3;3;3
2021-10-02;6;6;6
2021-10-01;4;4;6
2021-09-30;20;20;20
2021-09-29;24;25;25
2021-09-28;21;22;22
2021-09-27;17;17;17
2021-09-26;18;18;20
2021-09-25;24;24;24
2021-09-24;25;25;25
2021-09-23;26;26;26
2021-09-22;28;28;30
2021-09-21;22;22;22
2021-09-20;26;26;27
2021-09-19;14;14;15
2021-09-18;24;25;25
2021-09-17;12;13;13
2021-09-16;21;22;22
2021-09-15;21;22;22
2021-09-14;21;21;21
2021-09-13;22;22;22
2021-09-12;16;16;17
2021-09-11;20;21;21
2021-09-10;18;19;19
2021-09-09;20;20;20
2021-09-08;20;21;21
2021-09-07;20;21;21
2021-09-06;22;22;22
2021-09-05;30;30;32
2021-09-04;24;24;24
2021-09-03;21;22;22
2021-09-02;18;19;19
2021-09-01;21;21;21
2021-08-31;7;7;12
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;7;5;39
2021-08-20;2;2;2
2021-08-17;1;1;1
2021-08-15;1;1;1
2021-08-09;1;1;8
2021-08-05;2;2;2
2021-08-01;1;1;1
2021-07-31;1;1;3
2021-07-30;2;2;3
2021-07-21;3;3;5
2021-07-20;1;1;3
2021-07-19;3;3;3
2021-07-18;1;1;1
2021-07-13;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;3
2021-06-21;1;1;3
2021-06-19;1;1;1
2021-06-17;1;1;1
2021-06-15;1;1;1
2021-06-14;2;2;3
2021-06-12;2;2;6
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-08;2;2;3
2021-06-03;1;1;1
2021-06-02;1;1;1
2021-05-30;1;1;1
2021-05-28;1;1;1
2021-05-24;1;1;4
2021-05-21;1;1;1
2021-05-13;1;1;3
2021-05-09;1;1;1
2021-05-07;1;1;5
2021-05-05;2;2;13
2021-05-04;1;1;5
2021-05-03;1;1;1
2021-04-29;1;1;1
2021-04-28;2;2;3
2021-04-27;1;1;1
2021-04-26;6;6;7
2021-04-25;1;1;1
2021-04-24;3;3;6
2021-04-23;3;3;14
2021-04-22;5;5;11
2021-04-21;2;2;4
2021-04-20;8;8;26
2021-04-19;4;5;36
2021-04-18;7;7;17
2021-04-17;11;11;21
2021-04-16;5;5;16
2021-04-15;4;4;11
2021-04-14;5;6;38
