﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-12-18;2;2;3
2020-11-11;1;1;1
2020-11-06;1;1;1
2020-11-05;4;4;4
2020-11-04;1;1;1
2020-11-01;4;4;4
2020-10-30;3;3;4
2020-10-29;4;4;4
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-22;4;4;4
2020-10-18;2;2;2
2020-10-15;2;2;2
2020-10-08;5;5;5
2020-10-06;1;1;1
2020-10-01;4;4;4
2020-09-26;3;3;3
2020-09-25;2;2;2
2020-09-24;2;2;2
2020-09-23;3;3;4
2020-09-19;3;3;3
2020-09-18;2;2;2
2020-09-12;2;2;2
2020-09-11;2;2;2
2020-09-05;2;2;2
2020-09-04;2;2;2
2020-08-29;4;4;4
2020-08-28;2;2;2
2020-08-26;1;1;1
2020-08-22;3;3;13
2020-08-21;4;4;4
2020-08-15;2;2;2
2020-08-14;2;2;2
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;4;4;4
2020-08-01;2;2;2
2020-07-31;2;2;2
2020-07-29;2;2;3
2020-07-24;2;2;2
2020-07-21;1;1;1
2020-07-19;4;4;4
2020-07-18;1;1;1
2020-07-17;2;2;2
2020-07-11;3;3;3
2020-07-10;2;2;2
2020-07-03;4;4;4
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-26;4;4;7
2020-06-23;1;1;1
2020-06-19;4;4;4
2020-06-16;1;1;1
2020-06-14;1;1;1
2020-06-12;4;4;4
2020-06-06;1;1;1
2020-06-05;4;4;4
2020-06-03;1;1;1
2020-06-02;1;1;2
2020-05-30;1;1;1
2020-05-29;7;7;7
2020-05-22;5;5;5
2020-05-21;1;1;1
2020-05-17;1;1;1
2020-05-15;4;4;5
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-05-09;3;4;7
2020-05-08;6;7;9
2020-05-05;1;1;1
