﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-04-18;2;2;2
2024-04-12;1;1;1
2024-04-02;1;1;1
2024-03-28;1;1;1
2024-03-25;1;1;1
2024-03-22;2;2;3
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-13;1;1;1
2024-02-23;1;1;1
2024-02-21;1;1;1
2024-02-18;2;2;3
2024-02-06;1;1;5
2024-02-05;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-22;2;2;3
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-10;1;1;1
2023-12-20;1;1;2
2023-12-15;1;1;1
2023-12-14;2;2;3
2023-11-30;1;1;1
2023-11-23;2;2;3
2023-11-11;1;1;1
2023-10-22;1;1;2
2023-10-21;2;2;2
2023-09-12;1;1;1
2023-08-22;3;3;5
2023-08-16;2;2;2
2023-07-26;3;3;4
2023-07-14;1;1;1
2023-06-24;1;1;1
2023-06-18;1;1;1
2023-05-27;1;1;2
2023-04-18;1;1;1
2023-03-28;2;2;3
2023-02-17;1;1;1
2023-01-27;1;1;1
2022-11-28;1;1;1
2022-11-16;1;1;1
2022-10-26;1;1;1
2022-09-29;1;1;1
2022-09-17;1;1;1
2022-08-21;1;1;1
2022-07-31;1;1;1
2022-07-19;1;1;1
2022-06-28;1;1;1
2022-06-22;1;1;1
2022-06-15;2;2;2
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-31;4;3;4
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-24;2;2;2
2022-05-22;3;3;3
2022-05-20;1;1;1
2022-05-18;29;29;38
2022-05-17;1;1;2
2022-04-06;1;1;1
2022-03-28;1;1;1
2022-02-28;1;1;1
2022-02-09;2;2;2
2022-02-06;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-30;1;1;1
2022-01-29;1;1;1
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-23;1;1;1
2022-01-21;1;1;1
2022-01-20;1;1;1
2022-01-17;2;2;2
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-10;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;1
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-27;1;1;1
2021-12-26;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-15;1;1;1
2021-12-12;1;1;1
2021-12-11;1;1;1
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-05;1;1;1
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-28;1;1;1
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-23;1;1;1
2021-11-22;1;1;1
2021-11-21;2;2;2
2021-11-19;1;1;1
2021-11-18;2;2;2
2021-11-17;3;3;3
2021-11-15;3;3;4
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;5;5;5
2021-11-10;3;3;3
2021-11-07;2;2;2
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-11-01;1;1;1
2021-10-31;3;3;3
2021-10-27;1;1;1
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-21;2;2;2
2021-10-17;2;2;2
2021-10-14;1;1;1
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;2
2021-10-04;2;2;2
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-21;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-11;2;2;2
2021-09-08;1;1;1
2021-09-07;1;1;1
2021-09-04;2;2;2
2021-09-01;2;2;2
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-25;2;2;2
2021-08-22;1;1;1
2021-08-19;2;2;2
2021-08-17;1;1;1
2021-08-15;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-09;2;2;2
2021-08-06;2;2;2
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-07-31;1;1;1
2021-07-30;2;2;2
2021-07-27;2;2;2
2021-07-23;2;2;2
2021-07-21;2;2;2
2021-07-20;2;2;2
2021-07-17;2;2;2
2021-07-15;2;2;2
2021-07-14;1;1;1
2021-07-13;10;10;11
2021-07-12;2;2;2
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-08;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-03;2;2;2
2021-07-02;1;1;1
2021-06-29;1;1;1
2021-06-26;2;2;2
2021-06-24;4;4;5
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-16;2;2;2
2021-06-13;2;2;2
2021-06-09;2;2;2
2021-06-07;1;1;1
2021-06-06;2;2;2
2021-06-05;1;1;1
2021-06-04;2;2;2
2021-06-03;4;4;6
2021-06-02;1;1;1
2021-06-01;2;2;3
2021-05-31;3;3;3
2021-05-30;1;1;1
2021-05-28;1;1;1
2021-05-26;2;2;2
2021-05-25;4;4;4
2021-05-24;1;1;1
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-17;2;2;2
2021-05-14;1;1;1
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;2;2;2
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-22;1;1;1
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-17;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-07;3;3;3
2021-04-06;1;1;1
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-03-30;2;2;2
2021-03-27;4;4;4
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-20;1;1;1
2021-03-17;1;1;1
2021-03-13;1;1;1
2021-03-12;2;2;9
2021-03-10;1;1;1
2021-03-05;2;2;2
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-23;1;1;1
2021-02-20;1;1;1
2021-02-17;1;1;1
2021-02-14;1;1;1
2021-02-11;1;1;1
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-01-31;1;1;1
2021-01-29;1;1;1
2021-01-26;3;3;3
2021-01-23;1;1;1
2021-01-20;1;1;1
2021-01-16;1;1;1
2021-01-13;1;1;1
2021-01-10;1;1;1
2021-01-07;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2020-12-31;1;1;1
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-24;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-15;8;8;9
2020-12-14;11;11;16
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-09;2;2;2
2020-12-08;2;2;3
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-01;1;1;1
2020-11-30;6;6;9
2020-11-28;6;6;6
2020-11-27;13;13;20
2020-11-26;19;19;22
2020-11-25;14;14;22
2020-11-24;15;14;18
2020-11-23;8;8;9
2020-11-21;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-05;2;2;3
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;2;2;2
2020-10-30;1;1;1
2020-10-24;2;2;2
2020-10-21;2;2;2
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;5;5;10
2020-10-15;8;8;10
2020-10-14;11;11;15
2020-10-13;12;12;18
2020-10-12;16;16;21
2020-10-11;4;4;4
2020-10-10;7;6;11
2020-10-09;4;4;7
2020-10-08;3;3;3
2020-10-06;2;2;2
2020-10-05;4;4;4
2020-10-04;1;1;1
2020-10-02;3;3;4
2020-10-01;2;2;2
2020-09-30;7;7;13
2020-09-29;11;11;13
2020-09-28;6;6;9
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;6;6;8
2020-09-23;3;3;3
2020-09-22;4;4;10
2020-09-21;7;7;12
2020-09-20;1;1;1
2020-09-19;2;2;3
2020-09-18;4;4;6
2020-09-17;2;2;2
2020-09-16;5;5;5
2020-09-15;1;1;1
2020-09-14;2;2;4
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-09-10;5;5;5
2020-09-09;2;2;2
2020-09-08;3;3;3
2020-09-07;2;2;2
2020-09-06;1;1;2
2020-09-05;2;2;2
2020-09-04;2;2;3
2020-09-03;1;1;2
2020-09-02;4;4;4
2020-09-01;2;2;3
2020-08-30;1;1;1
2020-08-29;3;3;4
2020-08-28;4;4;6
2020-08-27;2;2;2
2020-08-26;25;25;36
2020-08-25;22;22;28
2020-08-24;20;20;29
2020-08-23;3;3;4
2020-08-22;9;9;18
2020-08-21;15;15;20
2020-08-20;13;13;15
2020-08-19;8;8;8
2020-08-18;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;3
2020-08-14;4;4;7
2020-08-13;18;18;22
2020-08-12;27;27;30
2020-08-11;14;14;18
2020-08-10;24;23;33
2020-08-09;1;1;1
2020-08-08;8;8;9
2020-08-07;4;4;8
2020-08-06;16;16;22
2020-08-05;11;11;20
2020-08-04;17;17;22
2020-08-03;3;3;3
2020-08-01;1;1;1
2020-07-31;4;4;4
2020-07-30;3;3;3
2020-07-28;2;2;2
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-16;2;2;2
2020-07-12;2;2;2
2020-07-09;3;3;3
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-06-30;3;3;3
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-12;9;9;12
2020-06-11;21;21;27
2020-06-10;23;22;36
2020-06-09;12;12;14
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-31;3;3;3
2020-05-27;1;1;1
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-16;1;1;2
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;3;3;3
2020-04-30;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-19;1;1;1
2020-04-16;1;1;1
2020-04-12;1;1;1
2020-04-09;1;1;1
2020-04-06;1;1;1
2020-04-02;1;1;1
2020-04-01;2;2;2
2020-03-28;1;1;1
2020-03-18;2;2;2
2020-03-15;1;1;1
2020-03-12;1;1;1
2020-03-08;1;1;1
2020-03-04;2;2;2
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;3;3;7
2020-02-23;1;1;1
2020-02-22;4;4;6
2020-02-21;12;10;22
2020-02-20;10;10;16
2020-02-19;8;8;15
2020-02-18;19;19;30
2020-02-17;14;14;16
2020-02-16;3;3;3
2020-02-15;2;2;2
2020-02-14;10;10;11
2020-02-12;1;1;1
2020-02-10;1;1;1
2020-02-07;2;2;3
2020-02-06;1;1;1
2020-02-05;1;1;5
2020-02-04;2;2;2
2020-02-03;3;3;3
2020-02-02;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-23;2;2;2
2020-01-22;2;2;2
2020-01-20;3;3;3
2020-01-19;3;2;3
2020-01-18;4;4;4
2020-01-17;12;11;13
2020-01-16;17;16;24
2020-01-15;11;9;34
2020-01-14;10;10;17
2020-01-13;3;3;4
2020-01-11;2;2;2
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-05;1;1;2
2020-01-04;1;1;1
2020-01-03;6;6;8
2020-01-02;3;3;4
2020-01-01;10;10;11
2019-12-31;10;10;15
2019-12-30;11;10;15
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-17;1;1;1
2019-12-16;2;2;2
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-10;1;1;1
2019-12-08;1;1;1
2019-12-07;5;5;5
2019-12-05;1;1;1
2019-12-04;8;8;8
2019-12-03;15;15;37
2019-12-02;9;9;11
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;5;5;5
2019-11-27;10;10;14
2019-11-26;22;22;28
2019-11-25;17;16;37
2019-11-24;1;1;1
2019-11-23;8;8;10
2019-11-22;10;10;10
2019-11-21;6;6;14
2019-11-20;1;1;1
2019-11-19;13;13;16
2019-11-18;17;17;34
2019-11-16;12;12;13
2019-11-15;8;8;13
2019-11-14;7;7;13
2019-11-13;14;15;25
2019-11-12;10;10;20
2019-11-11;11;11;17
2019-11-09;4;4;5
2019-11-08;2;2;2
2019-11-07;4;4;4
2019-11-05;4;4;8
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-31;15;14;18
2019-10-30;20;20;25
2019-10-29;10;10;14
2019-10-28;7;7;8
2019-10-26;2;2;7
2019-10-25;10;10;12
2019-10-24;1;1;1
2019-10-23;2;2;2
2019-10-22;3;3;3
2019-10-21;15;15;18
2019-10-19;6;6;6
2019-10-18;9;9;12
2019-10-17;11;11;11
2019-10-16;18;18;18
2019-10-15;14;14;25
2019-10-14;4;4;5
2019-10-13;2;2;2
2019-10-12;2;2;2
2019-10-11;9;9;13
2019-10-10;13;13;24
2019-10-09;15;15;16
2019-10-08;6;6;8
2019-10-07;3;3;3
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-03;4;4;5
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-30;9;9;19
2019-09-29;2;2;2
2019-09-28;2;1;2
2019-09-27;9;9;10
2019-09-26;23;23;36
2019-09-25;12;12;19
2019-09-24;11;11;11
2019-09-23;24;23;34
2019-09-22;2;2;2
2019-09-21;6;6;6
2019-09-20;27;27;41
2019-09-19;8;8;16
2019-09-18;10;10;24
2019-09-17;27;26;48
2019-09-16;2;2;2
2019-09-14;1;1;2
2019-09-13;3;3;3
2019-09-12;5;5;10
2019-09-11;7;7;15
2019-09-10;4;4;6
2019-09-09;1;1;1
2019-09-07;1;1;1
2019-09-06;3;3;4
2019-09-05;14;14;20
2019-09-04;9;9;15
