﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-11-28;1;1;1
2018-11-15;1;1;1
2018-11-02;1;1;1
2018-10-19;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-02;1;1;1
2018-10-01;3;3;3
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-21;2;2;3
2018-09-19;1;1;6
2018-09-18;2;2;2
2018-09-16;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-03;2;2;2
2018-09-02;3;3;3
2018-09-01;3;3;57
2018-08-31;2;2;2
2018-08-28;3;3;97
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;2;3;4
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-18;2;2;2
2018-08-17;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-12;2;2;6
2018-08-11;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-05;2;2;3
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-26;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;1;1;1
2018-07-17;2;2;2
2018-07-16;1;1;2
2018-07-15;2;2;3
2018-07-14;1;1;1
2018-07-13;3;3;3
2018-07-11;1;1;1
2018-07-08;2;2;2
2018-07-06;3;3;3
2018-07-03;2;2;3
2018-07-02;1;1;1
2018-06-30;2;2;2
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;3;3;3
2018-06-20;2;2;2
2018-06-19;1;1;2
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-09;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;2;2;8
