﻿Дата;Хосты;Посетители;Хиты
2024-01-31;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-26;2;2;2
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-05;3;3;4
2018-12-03;2;2;2
2018-12-02;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;4
2018-11-20;2;2;3
2018-11-19;1;1;1
2018-11-17;2;2;2
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-12;1;1;1
2018-11-08;1;1;2
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-13;2;2;2
2018-09-21;1;1;1
2018-09-13;2;2;4
2018-09-11;3;3;3
2018-09-10;135;132;219
2018-09-09;2;2;4
2018-09-08;4;4;4
2018-09-07;4;4;5
2018-09-06;22;20;24
2018-09-05;248;228;397
2018-09-04;203;194;288
2018-09-03;157;152;223
2018-09-02;159;155;244
2018-09-01;222;211;318
2018-08-31;213;198;293
2018-08-30;148;147;249
2018-08-29;138;137;205
2018-07-24;2;2;3
2018-07-23;2;2;3
2018-07-22;4;4;4
2018-07-21;1;1;2
2018-07-20;116;117;187
2018-07-19;340;336;475
2018-07-18;315;301;493
2018-07-17;264;261;399
2018-07-16;269;261;411
2018-07-15;331;324;481
2018-07-14;346;339;539
2018-07-13;295;285;392
2018-07-12;260;246;364
2018-07-11;265;249;381
2018-07-10;277;262;409
2018-07-09;240;223;359
2018-07-08;245;242;347
2018-07-07;235;231;340
2018-07-06;4;4;9
2018-07-05;7;7;12
2018-07-04;15;16;26
2018-07-03;14;14;18
2018-07-02;9;9;21
2018-07-01;10;10;19
2018-06-30;11;10;16
2018-06-29;11;11;24
2018-06-28;11;12;27
2018-06-27;10;10;11
2018-06-26;17;19;36
2018-06-25;5;5;9
2018-06-24;2;2;7
2018-06-23;3;3;5
2018-06-22;12;11;16
2018-06-21;5;5;9
2018-06-20;5;5;9
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;5;5;8
2018-06-16;16;14;24
2018-06-15;16;16;20
2018-06-14;45;43;56
2018-06-13;571;543;848
2018-06-12;489;487;749
2018-06-11;456;452;695
2018-06-10;574;566;898
2018-06-09;569;551;840
2018-06-08;475;468;641
2018-06-07;408;401;570
2018-06-06;401;400;540
2018-06-05;422;421;608
2018-06-04;163;161;223
2018-06-03;342;334;483
2018-06-02;587;588;846
2018-06-01;414;410;553
2018-05-31;494;480;711
2018-05-30;458;457;682
2018-05-29;571;560;884
2018-05-28;553;540;858
2018-05-27;625;603;1072
2018-05-26;612;595;920
2018-05-25;479;473;778
2018-05-24;620;607;922
2018-05-23;602;601;896
2018-05-22;556;551;855
2018-05-21;657;646;1048
2018-05-20;627;618;988
2018-05-19;616;606;936
2018-05-18;621;615;925
2018-05-17;616;590;975
2018-05-16;559;553;898
2018-05-15;615;601;1029
2018-05-14;540;505;878
2018-05-13;602;594;996
2018-05-12;737;721;1175
2018-05-11;547;533;820
2018-05-10;491;489;753
2018-05-09;546;527;841
2018-05-08;556;549;875
2018-05-07;543;497;908
2018-05-06;552;545;842
2018-05-05;445;448;815
2018-05-04;476;467;763
2018-05-03;570;565;914
2018-05-02;603;593;890
2018-05-01;650;642;1000
2018-04-30;533;539;849
2018-04-29;623;611;1067
2018-04-28;533;525;840
2018-04-27;451;453;811
2018-04-26;427;426;701
2018-04-25;428;430;711
2018-04-24;426;419;731
2018-04-23;424;424;723
2018-04-22;523;515;830
2018-04-21;526;532;902
2018-04-20;461;460;701
2018-04-19;506;513;848
2018-04-18;528;521;829
2018-04-17;525;521;871
2018-04-16;428;417;669
2018-04-15;461;446;800
2018-04-14;633;629;1079
2018-04-13;707;696;1058
2018-04-12;500;488;782
2018-04-11;566;562;1103
2018-04-10;472;457;780
2018-04-09;351;352;576
2018-04-08;446;432;703
2018-04-07;523;521;972
2018-04-06;1058;1050;2026
2018-04-05;1757;1739;3230
2018-04-04;1832;1813;3057
2018-04-03;1784;1771;2971
2018-04-02;789;786;1456
2018-04-01;612;607;1164
2018-03-31;648;650;1267
2018-03-30;698;682;1329
2018-03-29;499;490;989
2018-03-28;510;509;1036
2018-03-27;403;395;766
2018-03-26;393;388;680
2018-03-25;413;399;695
2018-03-24;764;771;1535
2018-03-23;740;747;1482
2018-03-22;75;72;108
