﻿Дата;Хосты;Посетители;Хиты
2020-06-12;2;2;2
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-10-31;2;2;2
2019-10-30;1;1;1
2019-10-27;2;2;2
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-14;2;2;2
2019-10-12;3;3;4
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-07;2;3;3
2019-10-03;1;1;2
2019-10-02;1;1;1
2019-09-27;1;1;1
2019-09-25;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-26;1;1;1
2019-08-22;2;2;3
2019-08-17;1;1;1
2019-08-13;1;1;1
2019-08-08;1;1;1
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;1;1;1
2019-07-20;1;1;1
2019-07-17;3;3;3
2019-07-15;2;2;2
2019-07-13;1;1;1
2019-07-11;2;2;2
2019-07-09;1;1;1
2019-07-05;1;1;1
2019-07-01;1;1;1
2019-06-28;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-19;1;1;1
2019-06-13;3;3;3
2019-06-11;1;1;1
2019-06-09;1;1;1
2019-06-04;2;2;2
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-05-09;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-04-30;1;1;2
2019-04-28;1;1;1
2019-04-23;2;2;3
2019-04-21;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-13;1;1;1
2019-04-10;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-03-28;1;1;1
2019-03-20;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-06;1;1;1
2019-03-05;2;2;6
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-27;1;1;2
2019-02-24;1;1;1
2019-02-19;1;1;1
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;2
2019-02-13;1;1;1
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-01-31;1;1;1
2019-01-29;1;1;1
2019-01-26;1;1;1
2019-01-23;1;1;1
2019-01-15;1;1;2
2019-01-12;1;1;1
2019-01-08;3;3;4
2019-01-07;1;1;1
2019-01-05;2;2;2
2019-01-03;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-26;5;5;5
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-19;1;1;1
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-08;2;2;2
2018-12-07;1;1;2
2018-12-06;4;4;7
2018-12-05;7;7;7
2018-12-04;1;1;1
2018-12-03;2;2;2
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-03;2;2;4
2018-10-30;2;2;2
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-20;1;1;1
2018-10-18;2;2;2
2018-10-14;1;1;1
2018-10-11;1;1;1
2018-10-01;2;2;2
2018-09-28;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-08;1;1;1
2018-09-05;3;3;3
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-26;1;1;1
2018-08-25;4;4;4
2018-08-24;3;3;3
2018-08-16;1;1;1
2018-08-15;2;2;2
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-02;5;4;6
2018-07-31;1;1;1
2018-07-28;1;1;1
2018-07-23;1;1;1
2018-07-21;1;1;1
2018-07-18;1;1;1
2018-07-15;2;2;2
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-02;1;1;1
2018-06-29;3;3;3
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-21;2;2;2
2018-06-20;1;1;2
2018-06-17;2;2;2
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-08;1;1;1
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-05-31;1;1;2
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-12;3;3;3
2018-05-08;3;3;3
2018-05-07;2;2;2
2018-05-04;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;5;5;5
2018-04-25;3;3;3
2018-04-24;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-15;2;2;4
2018-04-14;2;2;2
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-17;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-02-27;1;1;1
2018-02-26;5;5;6
2018-02-23;6;6;8
2018-02-22;8;8;10
2018-02-21;2;2;2
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;4;4;4
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-31;2;2;2
2018-01-28;1;1;1
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-16;1;1;1
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-06;1;1;1
2018-01-01;1;1;1
2017-12-24;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-17;2;2;3
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-07;1;1;2
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-11-27;1;1;1
2017-11-09;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-17;3;3;3
2017-10-16;2;2;3
2017-10-14;2;2;2
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;4;3;4
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;4;4;4
2017-09-08;4;4;4
2017-09-07;1;1;1
2017-09-06;3;3;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-26;2;2;2
2017-08-24;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-15;1;1;3
2017-08-14;2;2;2
2017-08-13;1;1;4
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;3;3;3
2017-07-29;1;1;2
2017-07-28;1;1;1
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-11;1;1;1
2017-07-04;1;1;3
2017-06-30;2;2;3
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-24;2;2;2
2017-06-21;1;1;1
2017-06-17;1;1;1
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-02;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;2;2;2
2017-05-21;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-06;1;1;2
2017-05-05;2;2;2
2017-05-04;1;1;2
2017-05-03;1;1;1
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-20;1;1;1
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-03;1;1;2
2017-04-01;1;1;1
2017-03-31;1;1;2
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-23;1;1;1
2017-03-21;3;3;4
2017-03-20;1;1;2
2017-03-18;1;1;1
2017-03-17;2;2;3
2017-03-09;2;2;2
2017-02-27;1;1;1
2017-02-22;1;1;1
2017-02-20;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-10;1;1;2
2017-02-09;2;2;2
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-24;1;1;2
2017-01-23;1;1;2
2017-01-18;1;1;2
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-07;1;1;1
2017-01-05;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-22;1;1;2
2016-12-20;4;4;4
2016-12-19;1;1;1
2016-12-16;1;1;1
2016-12-13;1;1;2
2016-12-12;1;1;1
2016-12-10;2;2;3
2016-12-07;2;2;3
2016-12-05;1;1;1
2016-12-04;1;1;2
2016-12-03;2;2;2
2016-12-01;1;1;1
2016-11-29;3;3;5
2016-11-27;2;2;2
2016-11-21;2;2;2
2016-11-19;2;2;2
2016-11-15;3;3;5
2016-11-14;1;1;1
2016-11-12;2;2;2
2016-11-11;1;1;2
2016-11-07;1;1;1
2016-11-05;3;3;3
2016-11-03;2;2;3
2016-11-02;1;1;2
2016-11-01;1;1;1
2016-10-30;1;1;2
2016-10-29;1;1;1
2016-10-28;1;1;2
2016-10-01;1;1;1
2016-09-26;1;1;1
2016-09-22;2;2;2
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-15;1;1;1
2016-09-13;1;1;1
2016-09-10;2;2;2
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-05;2;2;2
2016-08-31;1;1;2
2016-07-30;1;1;2
2016-07-29;2;2;3
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-24;1;1;2
2016-07-22;2;2;2
2016-07-21;3;3;4
2016-07-18;1;1;2
2016-07-16;1;1;1
2016-07-13;1;1;2
2016-07-11;2;2;2
2016-07-06;1;1;2
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-07-01;1;2;2
2016-06-27;6;6;9
2016-06-24;1;1;1
2016-06-23;2;2;2
2016-06-20;4;4;8
2016-06-19;2;2;3
2016-06-18;4;4;7
2016-06-15;1;1;2
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-12;3;3;5
2016-06-11;2;2;4
2016-06-09;1;1;1
2016-06-05;1;1;2
2016-06-04;2;2;4
2016-06-02;1;1;1
2016-05-26;2;2;2
2016-05-25;1;1;1
2016-05-24;3;3;4
2016-05-21;6;6;10
2016-05-20;1;1;1
2016-05-14;2;2;2
2016-05-13;3;3;5
2016-05-08;1;1;2
2016-05-07;3;3;4
2016-05-06;1;1;2
2016-05-05;2;2;2
2016-04-26;2;2;3
2016-04-25;1;1;1
2016-04-24;9;9;17
2016-04-23;4;4;5
2016-04-18;4;4;9
2016-04-16;1;1;1
2016-04-12;3;3;4
2016-04-11;3;3;5
2016-04-10;4;4;5
2016-04-09;1;1;1
2016-04-07;1;1;1
2016-04-06;2;2;2
2016-04-05;2;2;3
2016-04-04;1;1;1
2016-04-02;2;2;2
2016-04-01;3;3;3
2016-03-31;1;1;1
2016-03-30;3;3;3
2016-03-29;6;6;7
2016-03-28;2;2;2
2016-03-27;2;2;2
2016-03-26;2;2;2
2016-03-25;2;2;2
2016-03-24;2;2;2
2016-03-22;5;5;6
2016-03-21;3;3;3
2016-03-20;2;2;2
2016-03-19;1;1;1
2016-03-17;3;3;3
2016-03-16;3;3;3
2016-03-15;6;6;9
2016-03-14;3;3;3
2016-03-13;1;1;1
2016-03-09;3;3;4
2016-03-08;5;5;8
2016-03-06;1;1;1
2016-03-01;1;1;1
2016-02-28;3;3;5
2016-02-27;2;2;2
2016-02-25;1;1;1
2016-02-23;1;1;2
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-19;4;4;7
2016-02-16;4;4;6
2016-02-15;4;4;7
2016-02-12;1;2;2
2016-02-09;1;1;1
2016-02-06;1;1;1
2016-02-04;6;6;12
2016-02-03;7;7;11
2016-02-02;2;2;4
2016-01-01;1;1;1
2015-12-31;1;1;2
2015-12-01;5;5;6
2015-11-30;2;2;2
2015-11-29;2;2;3
2015-11-28;3;3;3
2015-11-27;2;2;4
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-22;2;2;2
2015-11-21;1;1;1
2015-11-20;1;1;1
2015-11-19;1;1;1
2015-11-18;6;6;8
2015-11-17;1;1;1
2015-11-16;3;3;4
2015-11-15;3;3;3
2015-11-14;4;4;6
2015-11-13;7;7;8
2015-11-12;4;4;4
2015-11-11;4;4;5
2015-11-09;2;2;2
2015-11-08;1;1;1
2015-11-07;1;1;2
2015-11-06;1;1;2
2015-11-04;5;5;9
2015-11-03;3;3;5
2015-11-02;2;2;2
2015-11-01;5;5;6
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-29;2;2;2
2015-10-28;5;5;5
2015-10-27;3;3;3
2015-10-26;1;1;2
2015-10-25;1;1;2
2015-10-24;2;2;2
2015-10-23;4;4;5
2015-10-22;5;5;5
2015-10-21;4;4;5
2015-10-20;2;2;2
2015-10-19;1;1;1
2015-10-18;2;2;2
2015-10-17;3;3;5
2015-10-16;1;1;1
2015-10-15;5;5;7
2015-10-14;2;2;2
2015-10-13;1;1;1
2015-10-12;2;2;3
2015-10-10;3;3;5
2015-10-09;3;3;4
2015-10-07;8;8;10
2015-10-06;4;4;5
2015-10-05;4;4;5
2015-10-04;3;3;5
2015-10-03;2;2;8
2015-10-02;5;5;5
2015-10-01;10;10;10
2015-09-30;14;14;14
2015-09-29;5;6;8
2015-09-28;14;14;18
2015-09-27;4;4;4
2015-09-26;12;11;16
2015-09-25;17;17;22
2015-09-24;29;29;35
2015-09-23;5;5;6
2015-09-22;2;2;2
2015-09-21;7;7;10
2015-09-20;8;8;9
2015-09-19;4;4;6
2015-09-18;6;6;9
2015-09-17;11;11;18
2015-09-16;7;7;7
2015-09-15;7;7;14
2015-09-14;19;20;28
2015-09-13;8;8;14
2015-09-12;43;41;68
2015-09-11;13;13;26
2015-09-10;6;10;41
2015-09-09;5;7;39
2015-09-08;2;2;9
2015-09-07;7;10;197
2015-09-06;5;5;5
2015-09-05;4;5;52
2015-09-04;4;4;23
2015-09-03;3;3;4
2015-09-02;2;2;3
2015-09-01;1;1;1
2015-08-30;2;2;2
2015-08-29;2;2;2
2015-08-28;5;5;5
2015-08-27;6;6;6
2015-08-26;2;2;2
2015-08-25;2;2;2
2015-08-24;5;5;5
2015-08-23;1;1;1
2015-08-22;7;9;13
2015-08-21;2;4;4
2015-08-20;3;3;4
2015-08-19;3;3;4
2015-08-18;6;6;6
2015-08-17;4;4;4
2015-08-16;1;1;1
2015-08-15;4;4;6
2015-08-14;2;2;2
2015-08-13;3;3;4
2015-08-12;6;6;6
2015-08-11;2;2;2
2015-08-10;5;5;5
2015-08-09;4;5;5
2015-08-07;8;10;16
2015-08-06;2;2;5
2015-08-05;2;2;2
2015-08-04;8;8;10
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;1;1;2
2015-07-31;1;1;2
2015-07-30;2;2;2
2015-07-29;3;3;4
2015-07-28;3;3;3
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-23;1;2;2
2015-07-22;6;5;7
2015-07-21;3;3;4
2015-07-20;2;3;4
2015-07-18;3;3;3
2015-07-17;5;5;5
2015-07-16;2;2;3
2015-07-15;3;3;3
2015-07-14;2;4;5
2015-07-13;3;3;3
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;3;3;4
2015-07-09;1;1;2
2015-07-07;1;1;2
2015-07-06;3;4;5
2015-07-05;2;3;4
2015-07-03;3;3;4
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;5;5;5
2015-06-29;4;5;8
2015-06-28;1;2;8
2015-06-27;3;4;9
2015-06-26;3;6;11
2015-06-25;2;2;2
2015-06-24;5;6;8
2015-06-23;4;5;8
2015-06-22;1;2;2
2015-06-21;6;6;6
2015-06-20;3;4;5
2015-06-19;5;5;8
2015-06-18;3;4;7
2015-06-17;4;5;6
2015-06-16;22;23;25
2015-06-15;9;9;12
2015-06-14;3;4;4
2015-06-13;9;9;13
2015-06-12;5;5;5
2015-06-11;9;10;11
2015-06-10;15;17;19
2015-06-09;12;13;21
2015-06-08;15;16;18
2015-06-07;14;15;17
2015-06-06;14;14;14
2015-06-05;20;21;24
2015-06-04;15;16;19
2015-06-03;3;4;5
2015-06-02;5;6;13
2015-06-01;2;2;5
2015-05-31;2;2;2
2015-05-30;15;15;16
2015-05-29;7;8;8
2015-05-28;22;23;25
2015-05-27;6;7;7
2015-05-26;14;14;15
2015-05-25;19;20;21
2015-05-24;14;14;16
2015-05-23;15;15;15
2015-05-22;16;18;23
2015-05-21;17;18;20
2015-05-20;26;27;28
2015-05-19;13;15;19
2015-05-18;19;20;20
2015-05-17;18;18;19
2015-05-16;12;12;12
2015-05-15;13;13;13
2015-05-14;14;15;22
2015-05-13;20;21;32
2015-05-12;26;28;31
2015-05-11;17;17;17
2015-05-10;15;15;17
2015-05-09;16;16;20
2015-05-08;18;18;20
2015-05-07;26;26;26
2015-05-06;21;22;24
2015-05-05;13;13;14
2015-05-04;15;15;16
2015-05-03;19;20;22
2015-05-02;16;16;16
2015-05-01;14;14;14
2015-04-30;17;17;20
2015-04-29;21;22;24
2015-04-28;16;16;21
2015-04-27;14;15;17
2015-04-26;30;30;30
2015-04-25;40;40;40
2015-04-24;15;16;23
2015-04-23;19;21;32
2015-04-22;40;41;63
2015-04-21;92;93;105
2015-04-20;52;51;58
2015-04-19;37;38;46
2015-04-18;19;20;22
2015-04-17;30;31;33
2015-04-16;14;16;21
2015-04-15;12;13;16
2015-04-14;10;11;17
2015-04-13;9;10;10
2015-04-12;8;8;8
2015-04-11;8;9;9
2015-04-10;7;8;9
2015-04-09;9;11;12
2015-04-08;14;15;19
2015-04-07;10;10;13
2015-04-06;14;14;26
2015-04-05;9;9;13
2015-04-04;11;13;22
2015-04-03;15;16;19
2015-04-02;26;25;33
2015-04-01;16;17;21
2015-03-31;20;23;35
2015-03-30;55;57;67
2015-03-29;19;20;25
2015-03-28;33;33;38
2015-03-27;20;20;21
2015-03-26;30;31;33
2015-03-25;43;45;108
2015-03-24;24;26;104
2015-03-23;17;18;49
2015-03-22;15;15;15
2015-03-21;27;28;32
2015-03-20;40;41;43
2015-03-19;50;50;54
2015-03-18;64;66;72
2015-03-17;68;68;74
2015-03-16;50;51;56
2015-03-15;64;65;67
2015-03-14;60;61;64
2015-03-13;61;63;70
2015-03-12;77;78;84
2015-03-11;56;58;59
2015-03-10;83;84;88
2015-03-09;86;86;87
2015-03-08;63;63;68
2015-03-07;47;48;54
2015-03-06;53;54;62
2015-03-05;39;40;47
2015-03-04;49;50;60
2015-03-03;54;55;56
2015-03-02;36;37;40
2015-03-01;22;23;24
2015-02-28;18;18;27
