﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-06;1;1;1
2022-04-23;1;1;2
2020-09-24;1;1;1
2020-08-26;1;1;1
2020-06-05;1;1;1
2020-05-27;1;1;1
2020-05-19;1;1;1
2020-05-13;1;1;1
2020-05-04;1;1;1
2020-05-01;2;2;3
2020-04-22;1;1;1
2020-04-21;3;3;3
2020-04-20;4;5;5
2020-04-19;63;67;401
2020-04-18;100;104;753
2020-04-17;113;114;1087
2020-04-16;113;102;892
2020-04-15;119;121;863
2020-04-14;102;91;771
2020-04-13;79;77;539
2020-04-12;112;111;883
2020-04-11;76;79;743
2020-04-10;102;105;655
2020-04-09;132;140;1790
2020-04-08;113;107;1955
2020-04-07;99;97;1087
2020-04-06;124;121;2342
2020-04-05;124;115;3160
2020-04-04;117;112;3034
2020-04-03;116;105;2251
2020-04-02;112;106;2859
2020-04-01;138;119;1196
2020-03-31;154;129;1790
2020-03-30;133;116;1268
2020-03-29;82;78;589
2020-03-28;83;75;537
2020-03-27;92;74;471
2020-03-26;83;81;409
2020-03-25;87;80;488
2020-03-24;79;76;446
2020-03-23;84;81;445
2020-03-22;79;76;441
2020-03-21;56;53;455
2020-03-20;54;49;327
2020-03-19;70;69;468
2020-03-18;77;75;490
2020-03-17;78;75;480
2020-03-16;68;68;495
2020-03-15;68;59;490
2020-03-14;58;58;873
2020-03-13;64;57;608
2020-03-12;70;55;444
2020-03-11;81;65;17224
2020-03-10;86;70;33605
2020-03-09;79;75;500
2020-03-08;70;69;2766
2020-03-07;69;68;4232
2020-03-06;70;64;465
2020-03-05;77;67;582
2020-03-04;83;76;615
2020-03-03;63;75;646
2020-03-02;92;96;598
2020-03-01;78;72;500
2020-02-29;87;75;560
2020-02-28;81;72;506
2020-02-27;95;77;570
2020-02-26;95;76;623
2020-02-25;81;76;526
2020-02-24;118;87;649
2020-02-23;110;91;720
2020-02-22;94;73;763
2020-02-21;111;76;631
2020-02-20;111;89;785
2020-02-19;102;84;731
2020-02-18;109;93;865
2020-02-17;103;90;913
2020-02-16;86;75;606
2020-02-15;85;74;610
2020-02-14;89;89;693
2020-02-13;93;99;1044
2020-02-12;92;90;794
2020-02-11;108;92;1231
2020-02-10;89;74;778
2020-02-09;96;85;704
2020-02-08;80;77;664
2020-02-07;89;91;1078
2020-02-06;78;77;702
2020-02-05;98;90;842
2020-02-04;84;83;685
2020-02-03;96;97;623
2020-02-02;98;99;1331
2020-02-01;107;108;2141
2020-01-31;97;99;1463
2020-01-30;96;95;697
2020-01-29;102;98;1236
2020-01-28;88;85;917
2020-01-27;75;91;934
2020-01-26;93;94;642
2020-01-25;111;124;870
2020-01-24;89;87;749
2020-01-23;117;114;1148
2020-01-22;97;101;1386
2020-01-21;90;95;1014
2020-01-20;96;94;765
2020-01-19;74;83;628
2020-01-18;82;79;553
2020-01-17;98;102;1152
2020-01-16;71;85;923
2020-01-15;85;86;659
2020-01-14;90;85;704
2020-01-13;99;96;1028
2020-01-12;98;97;1385
2020-01-11;108;92;1633
2020-01-10;95;102;830
2020-01-09;133;124;24686
2020-01-08;116;107;24911
2020-01-07;96;88;1090
2020-01-06;124;118;828
2020-01-05;101;94;915
2020-01-04;123;104;1160
2020-01-03;128;122;2107
2020-01-02;110;106;1023
2020-01-01;93;92;781
2019-12-31;98;85;1002
2019-12-30;127;107;1308
2019-12-29;120;101;1300
2019-12-28;111;110;919
2019-12-27;93;85;1580
2019-12-26;109;94;1092
2019-12-25;116;108;1111
2019-12-24;115;117;1028
2019-12-23;122;130;973
2019-12-22;103;110;713
2019-12-21;113;106;645
2019-12-20;119;110;793
2019-12-19;106;96;637
2019-12-18;551;543;1424
2019-12-17;571;556;1525
2019-12-16;613;596;1580
2019-12-15;250;242;1285
2019-12-14;140;145;158788
2019-12-13;128;125;519066
2019-12-12;137;131;519090
2019-12-11;143;130;602145
2019-12-10;139;122;554923
2019-12-09;137;127;511153
2019-12-08;114;117;513470
2019-12-07;131;122;524479
2019-12-06;167;153;553104
2019-12-05;186;164;726480
2019-12-04;158;165;631979
2019-12-03;141;134;645799
2019-12-02;134;145;612214
2019-12-01;176;155;589519
2019-11-30;25;30;7512
