﻿Дата;Хосты;Посетители;Хиты
2017-08-30;1;1;2
2017-08-28;3;1;4
2017-08-25;1;1;2
2017-08-23;1;1;3
2017-08-22;2;3;6
2017-08-21;9;8;21
2017-08-18;1;1;1
2017-08-17;1;1;7
2017-08-15;1;1;1
2017-08-14;4;4;16
2017-08-10;1;1;2
2017-08-09;1;1;1
2017-08-07;5;5;17
2017-08-04;1;1;1
2017-08-01;1;1;1
2017-07-31;4;4;16
2017-07-30;1;1;4
2017-07-27;1;1;1
2017-07-25;2;2;3
2017-07-24;4;4;16
2017-07-18;3;3;5
2017-07-17;4;4;16
2017-07-16;1;1;7
2017-07-14;2;1;2
2017-07-11;1;1;1
2017-07-10;4;4;16
2017-07-07;1;1;1
2017-07-04;3;2;6
2017-07-03;7;5;21
2017-07-02;2;2;2
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;5;5;17
2017-06-25;3;2;6
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;5;4;17
2017-06-13;2;2;2
2017-06-12;5;5;17
2017-06-10;1;1;1
2017-06-06;1;1;1
2017-06-05;4;4;16
2017-06-02;1;1;7
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;5;5;18
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;3;3;3
2017-05-19;2;2;11
2017-05-16;1;1;1
2017-05-15;5;5;17
2017-05-14;1;1;1
2017-05-12;2;1;2
2017-05-10;1;1;2
2017-05-09;1;1;2
2017-05-08;4;4;16
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-03;3;3;5
2017-05-01;4;4;16
2017-04-26;2;2;3
2017-04-25;1;1;1
2017-04-24;5;5;18
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;4;4;16
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;5;5;19
2017-04-09;4;4;5
2017-04-08;1;1;1
2017-04-06;4;3;6
2017-04-04;1;1;2
2017-04-03;3;3;9
2017-04-01;3;2;7
2017-03-31;1;1;1
2017-03-30;1;1;3
2017-03-28;2;2;2
2017-03-27;8;8;23
2017-03-26;3;2;4
2017-03-23;1;1;1
2017-03-21;1;1;1
2017-03-20;4;4;16
2017-03-19;1;1;3
2017-03-18;1;1;1
2017-03-17;2;1;3
2017-03-16;2;2;4
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;5;5;17
2017-03-12;1;1;7
2017-03-11;2;2;3
2017-03-10;1;1;11
2017-03-09;2;2;2
2017-03-07;4;4;9
2017-03-06;5;5;16
2017-03-01;1;1;1
2017-02-28;2;2;5
2017-02-27;4;4;15
2017-02-23;1;1;1
2017-02-21;2;2;2
2017-02-20;3;3;15
2017-02-16;1;1;5
2017-02-15;5;3;10
2017-02-14;4;3;5
2017-02-13;5;5;14
2017-02-10;1;1;3
2017-02-09;5;4;7
2017-02-07;3;3;3
2017-02-06;5;5;11
2017-02-05;1;1;1
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;4;3;5
2017-01-31;1;1;1
2017-01-30;5;5;16
2017-01-29;1;1;2
2017-01-28;1;1;1
2017-01-25;1;1;1
2017-01-24;2;2;3
2017-01-23;3;3;5
2017-01-22;7;7;13
2017-01-21;1;1;5
2017-01-20;1;1;1
2017-01-19;3;2;3
2017-01-18;3;3;4
2017-01-17;1;1;1
2017-01-15;4;4;15
2017-01-14;2;2;2
2017-01-13;2;2;3
2017-01-12;1;1;1
2017-01-11;3;1;11
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-05;1;1;4
2017-01-03;5;5;16
2017-01-02;2;2;3
2017-01-01;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;5
2016-12-27;2;2;6
2016-12-25;2;2;2
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-18;5;5;16
2016-12-16;1;1;1
2016-12-15;2;2;5
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;3;3;9
2016-12-09;2;2;3
2016-12-08;1;1;1
2016-12-07;2;2;2
2016-12-06;5;5;5
2016-12-05;5;5;6
2016-12-04;4;4;16
2016-12-03;3;3;4
2016-12-02;3;3;5
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-27;6;6;22
2016-11-25;1;1;2
2016-11-23;1;1;1
2016-11-22;4;4;5
2016-11-21;1;1;2
2016-11-20;8;8;26
2016-11-19;5;5;6
2016-11-18;3;3;6
2016-11-17;3;3;9
2016-11-16;1;1;8
2016-11-15;2;2;5
2016-11-14;3;3;11
2016-11-13;7;7;15
2016-11-12;9;9;22
2016-11-11;8;6;20
2016-11-10;7;7;20
2016-11-09;2;1;2
2016-11-08;2;2;2
2016-11-07;2;2;4
2016-11-06;1;1;1
2016-11-05;3;3;3
2016-11-03;3;3;4
2016-11-02;4;4;4
2016-11-01;3;3;4
2016-10-31;3;3;5
2016-10-30;4;4;9
2016-10-29;9;9;17
2016-10-28;3;3;5
2016-10-27;2;2;4
2016-10-26;3;3;4
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-23;5;5;8
2016-10-22;7;7;20
2016-10-21;1;1;1
2016-10-20;5;5;8
2016-10-19;5;5;8
2016-10-18;2;2;2
2016-10-17;12;12;15
2016-10-16;11;11;13
2016-10-15;8;8;14
2016-10-14;6;6;9
2016-10-13;6;7;8
2016-10-12;2;2;2
2016-10-11;7;7;11
2016-10-10;5;4;8
2016-10-09;11;10;18
2016-10-08;3;3;15
2016-10-07;4;4;17
2016-10-06;2;2;4
2016-10-05;3;3;3
2016-10-04;3;3;4
2016-10-03;4;4;7
2016-10-02;4;4;19
2016-10-01;6;6;8
2016-09-30;6;6;24
2016-09-29;2;2;8
2016-09-28;5;4;7
2016-09-27;3;3;3
2016-09-26;5;5;6
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;5;5;16
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;4;4;7
2016-09-19;4;4;7
2016-09-18;4;4;5
2016-09-17;6;5;20
2016-09-16;7;7;23
2016-09-15;6;6;10
2016-09-14;16;15;40
2016-09-13;19;20;42
2016-09-12;19;19;48
2016-09-11;9;9;16
2016-09-10;7;7;13
2016-09-09;22;22;52
2016-09-08;13;13;17
2016-09-07;14;13;24
2016-09-06;10;10;25
2016-09-05;19;18;44
2016-09-04;13;12;24
2016-09-03;21;21;31
2016-09-02;22;25;49
2016-09-01;27;26;57
2016-08-31;14;13;48
2016-08-30;15;16;33
2016-08-29;24;24;56
2016-08-28;15;16;36
2016-08-27;23;23;44
2016-08-26;24;24;47
2016-08-25;19;18;40
2016-08-24;24;23;66
2016-08-23;15;16;33
2016-08-22;21;20;43
2016-08-21;16;16;31
2016-08-20;10;10;16
2016-08-19;20;18;36
2016-08-18;12;12;34
2016-08-17;13;13;24
2016-08-16;24;24;56
2016-08-15;34;36;75
2016-08-14;15;15;23
2016-08-13;22;21;48
2016-08-12;13;13;17
2016-08-11;15;14;33
2016-08-10;16;15;49
2016-08-09;25;25;58
2016-08-08;61;58;178
2016-08-07;19;19;34
2016-08-06;13;12;29
2016-08-05;14;14;33
2016-08-04;22;20;40
2016-08-03;25;27;71
2016-08-02;19;19;32
2016-08-01;15;14;22
2016-07-31;15;15;29
2016-07-30;17;15;43
2016-07-29;19;19;66
2016-07-28;30;28;63
2016-07-27;52;53;122
2016-07-26;24;22;60
2016-07-25;15;15;29
2016-07-24;10;9;19
2016-07-23;21;20;42
2016-07-22;67;64;165
2016-07-21;25;25;52
2016-07-20;7;6;13
2016-07-19;16;16;42
2016-07-18;16;16;26
2016-07-17;23;22;48
2016-07-16;29;29;64
2016-07-15;27;27;64
2016-07-14;10;10;12
2016-07-13;13;13;25
2016-07-12;18;21;43
2016-07-11;24;24;56
2016-07-10;5;5;9
2016-07-09;4;4;7
2016-07-08;11;11;17
2016-07-07;2;2;2
2016-07-06;7;6;11
2016-07-05;2;2;2
2016-07-04;4;4;5
2016-07-03;4;4;10
2016-07-02;10;10;12
2016-07-01;7;8;21
2016-06-30;7;7;15
2016-06-29;4;4;6
2016-06-28;2;2;7
2016-06-27;5;4;22
2016-06-26;11;11;17
2016-06-25;6;6;9
2016-06-24;3;2;29
2016-06-23;2;2;5
2016-06-22;4;6;9
2016-06-21;8;8;9
2016-06-20;4;4;5
2016-06-19;5;4;7
2016-06-18;5;5;19
2016-06-17;5;5;13
2016-06-16;5;5;5
2016-06-15;5;5;8
2016-06-14;4;4;5
2016-06-13;3;3;4
2016-06-12;8;7;19
2016-06-11;4;4;8
2016-06-10;8;8;19
2016-06-09;10;10;24
2016-06-08;1;1;1
2016-06-07;3;3;6
2016-06-03;8;8;10
2016-06-02;1;1;1
2016-06-01;6;6;6
2016-05-31;4;4;7
2016-05-30;3;3;4
2016-05-29;4;4;5
2016-05-28;4;4;15
2016-05-27;3;3;15
2016-05-26;6;6;6
2016-05-25;3;3;4
2016-05-24;8;8;16
2016-05-23;3;3;11
2016-05-22;5;5;7
2016-05-21;11;11;15
2016-05-20;10;10;10
2016-05-19;4;4;8
2016-05-18;5;2;11
2016-05-17;3;3;17
2016-05-16;3;3;3
2016-05-15;6;6;8
2016-05-14;6;6;16
2016-05-13;4;4;8
2016-05-12;5;5;12
2016-05-11;6;6;12
2016-05-10;2;2;6
2016-05-09;11;11;13
2016-05-08;4;4;8
2016-05-07;3;3;3
2016-05-06;4;4;8
2016-05-05;2;2;2
2016-05-04;4;5;5
2016-05-03;10;10;10
2016-05-02;8;8;14
2016-05-01;8;8;8
2016-04-30;2;2;2
2016-04-29;3;3;5
2016-04-28;2;2;3
2016-04-27;1;1;1
2016-04-26;9;9;18
2016-04-25;13;13;19
2016-04-24;1;1;1
2016-04-23;2;2;5
2016-04-22;2;2;2
2016-04-21;2;2;2
2016-04-20;2;2;2
2016-04-19;1;1;1
2016-04-18;2;2;3
2016-04-17;1;1;1
2016-04-16;2;2;6
2016-04-15;3;3;4
2016-04-14;9;9;10
2016-04-13;14;15;18
2016-04-12;4;4;5
2016-04-11;4;4;6
2016-04-10;4;4;7
2016-04-09;3;3;3
2016-04-08;5;5;5
2016-04-07;3;3;4
2016-04-06;2;2;3
2016-04-05;3;3;3
2016-04-04;4;4;4
2016-04-03;3;3;3
2016-04-02;3;3;4
2016-04-01;1;1;1
2016-03-31;8;8;8
2016-03-30;4;4;4
2016-03-29;1;1;1
2016-03-28;2;2;2
2016-03-27;1;1;1
2016-03-26;4;5;12
2016-03-25;4;4;4
2016-03-24;3;3;4
2016-03-23;7;6;9
2016-03-22;3;3;3
2016-03-21;8;8;19
2016-03-20;3;3;3
2016-03-19;1;1;1
2016-03-18;4;4;9
2016-03-17;8;8;10
2016-03-16;5;5;6
2016-03-15;8;8;23
2016-03-14;6;6;16
2016-03-13;4;4;6
2016-03-12;7;7;10
2016-03-11;11;11;13
2016-03-10;5;5;7
2016-03-09;2;2;2
2016-03-08;4;4;4
2016-03-07;3;3;3
2016-03-06;3;3;8
2016-03-05;7;7;9
2016-03-04;2;2;2
2016-03-03;5;5;5
2016-03-02;2;2;2
2016-03-01;4;4;7
2016-02-29;3;3;4
2016-02-28;2;2;2
2016-02-27;4;4;4
2016-02-26;8;7;11
2016-02-25;8;8;16
2016-02-24;12;12;15
2016-02-23;3;3;4
2016-02-22;3;3;3
2016-02-21;8;8;13
2016-02-20;7;7;11
2016-02-19;3;3;4
2016-02-18;8;8;9
2016-02-17;7;6;13
2016-02-16;12;11;24
2016-02-15;5;5;13
2016-02-14;6;6;7
2016-02-13;5;5;10
2016-02-12;7;7;19
2016-02-11;2;2;2
2016-02-10;2;2;4
2016-02-09;5;7;28
2016-02-08;3;3;5
2016-02-07;4;4;8
2016-02-06;13;13;16
2016-02-05;8;10;16
2016-02-04;3;3;3
2016-02-03;4;4;5
2016-02-02;9;9;13
2016-02-01;6;6;12
2016-01-31;4;4;4
2016-01-30;4;4;5
2016-01-29;5;5;6
2016-01-28;5;5;5
2016-01-27;4;4;4
2016-01-26;8;8;8
2016-01-25;7;7;10
2016-01-24;4;4;6
2016-01-23;15;15;33
2016-01-22;2;2;2
2016-01-21;2;2;2
2016-01-20;9;10;26
2016-01-19;6;6;6
2016-01-18;15;15;17
2016-01-17;8;9;11
2016-01-16;3;3;3
2016-01-15;4;4;5
2016-01-14;3;3;3
2016-01-13;2;2;3
2016-01-12;5;4;7
2016-01-11;2;2;3
2016-01-10;5;5;6
2016-01-09;3;3;5
2016-01-08;1;1;1
2016-01-06;2;2;2
2016-01-04;1;1;3
2016-01-03;1;1;2
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-31;2;2;2
2015-12-29;2;2;5
2015-12-28;1;2;4
2015-12-26;1;1;1
2015-12-23;2;2;4
2015-12-21;4;4;4
2015-12-20;1;1;1
2015-12-18;1;1;1
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-14;1;1;2
2015-12-12;1;1;1
2015-12-10;1;1;1
2015-12-09;4;4;6
2015-12-06;1;1;8
2015-12-05;3;3;3
2015-12-04;1;1;1
2015-12-03;3;3;3
2015-12-02;3;3;3
2015-12-01;6;6;6
2015-11-30;2;2;5
2015-11-29;7;8;20
