﻿Дата;Хосты;Посетители;Хиты
2020-11-04;1;1;1
2020-09-24;1;1;1
2020-08-15;1;1;1
2020-07-03;2;2;51
2020-07-02;1;1;6
2020-06-30;4;4;59
2020-06-29;2;2;16
2020-06-27;1;1;42
2020-06-23;1;1;2
2020-06-22;6;6;52
2020-06-21;1;1;1
2020-06-20;2;2;5
2020-06-19;3;3;73
2020-06-18;2;2;6
2020-06-16;2;2;90
2020-06-14;2;2;2
2020-06-13;2;2;69
2020-06-12;1;1;1
2020-06-11;2;2;2
2020-06-10;2;2;71
2020-06-09;1;1;1
2020-06-08;1;1;2
2020-06-07;4;4;60
2020-06-06;1;1;2
2020-06-05;1;1;5
2020-06-04;4;4;86
2020-06-02;1;1;1
2020-06-01;1;1;18
2020-05-30;2;2;38
2020-05-29;1;1;12
2020-05-28;3;3;90
2020-05-27;3;3;60
2020-05-26;1;1;14
2020-05-25;1;1;4
2020-05-24;3;3;90
2020-05-23;3;3;16
2020-05-21;4;4;55
2020-05-20;4;4;19
2020-05-19;2;2;6
2020-05-18;4;4;55
2020-05-17;3;3;12
2020-05-16;1;1;2
2020-05-15;3;3;54
2020-05-14;3;3;8
2020-05-12;6;6;57
2020-05-11;2;2;10
2020-05-09;3;3;43
2020-05-08;3;3;19
2020-05-06;3;3;53
2020-05-05;2;2;18
2020-05-04;2;2;2
2020-05-03;3;3;51
2020-05-02;3;3;24
2020-05-01;2;2;5
2020-04-30;3;3;7
2020-04-29;2;2;4
2020-04-27;4;4;56
2020-04-26;4;4;55
2020-04-25;4;4;4
2020-04-24;7;7;61
2020-04-23;11;11;64
2020-04-21;4;4;118
2020-04-19;1;1;4
2020-04-18;2;2;49
2020-04-17;1;1;2
2020-04-15;3;3;43
2020-04-13;2;2;2
2020-04-12;1;1;52
2020-04-11;2;2;3
2020-04-09;8;8;107
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;7;7;73
2020-04-05;1;1;3
2020-04-04;1;1;9
2020-04-03;2;2;39
2020-03-31;3;3;44
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-27;4;4;50
2020-03-26;4;4;6
2020-03-25;1;1;1
2020-03-24;4;4;51
2020-03-22;2;2;2
2020-03-21;4;4;42
2020-03-20;2;2;3
2020-03-19;1;3;4
2020-03-18;4;4;34
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-15;2;2;7
2020-03-13;4;4;97
2020-03-12;2;2;2
2020-03-11;3;3;3
2020-03-10;2;4;4
2020-03-09;5;5;35
2020-03-08;1;1;1
2020-03-07;2;2;2
2020-03-06;2;2;33
2020-03-04;1;1;1
2020-03-03;5;5;38
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;3;7;59
2020-02-28;2;4;5
2020-02-27;1;1;1
2020-02-26;3;4;38
2020-02-25;3;6;6
2020-02-23;4;4;33
2020-02-22;2;5;5
2020-02-20;3;3;66
2020-02-18;1;1;1
2020-02-17;5;5;62
2020-02-16;2;3;4
2020-02-14;2;2;64
2020-02-11;3;3;48
2020-02-10;1;1;1
2020-02-08;3;3;72
2020-02-07;1;1;5
2020-02-06;1;1;1
2020-02-05;2;2;48
2020-02-04;2;2;2
2020-02-02;2;2;43
2020-01-31;1;1;1
2020-01-30;1;1;42
2020-01-29;1;1;1
2020-01-27;3;5;27
2020-01-26;4;4;26
2020-01-24;3;4;20
2020-01-23;2;3;26
2020-01-21;3;3;18
2020-01-20;4;4;25
2020-01-19;1;1;1
2020-01-18;3;6;27
2020-01-17;2;2;24
2020-01-16;3;4;4
2020-01-15;5;9;31
2020-01-14;4;4;66
2020-01-13;1;4;4
2020-01-12;3;3;19
2020-01-11;2;3;26
2020-01-10;2;8;8
2020-01-09;2;2;24
2020-01-08;3;3;24
2020-01-06;3;7;30
2020-01-05;3;4;26
2020-01-04;1;1;1
2020-01-03;2;2;25
2020-01-02;4;4;49
2019-12-31;4;7;29
2019-12-30;4;4;49
2019-12-29;1;1;1
2019-12-28;3;3;24
2019-12-27;5;8;34
2019-12-26;1;1;1
2019-12-25;2;2;24
2019-12-24;5;7;30
2019-12-22;3;3;25
2019-12-21;2;2;25
2019-12-19;2;2;24
2019-12-18;2;2;24
2019-12-16;1;1;24
2019-12-15;4;4;56
2019-12-13;5;7;52
2019-12-11;1;1;1
2019-12-10;2;2;45
2019-12-08;1;1;2
2019-12-07;1;1;21
2019-12-04;8;8;50
2019-12-02;1;2;3
2019-12-01;5;6;51
2019-11-30;2;4;6
2019-11-29;1;3;3
2019-11-28;4;6;52
2019-11-27;2;2;2
2019-11-26;1;1;2
2019-11-25;6;7;53
2019-11-24;1;1;1
2019-11-23;4;6;41
2019-11-22;2;2;25
2019-11-21;2;2;5
2019-11-20;3;3;24
2019-11-19;6;6;25
2019-11-18;1;1;1
2019-11-17;4;7;32
2019-11-16;3;3;26
2019-11-15;1;1;1
2019-11-14;8;12;38
2019-11-13;2;2;24
2019-11-12;2;2;3
2019-11-11;3;3;24
2019-11-10;3;3;24
2019-11-09;2;2;12
2019-11-08;2;2;12
2019-11-07;1;1;1
2019-11-06;3;3;25
2019-11-04;3;3;24
2019-11-03;3;3;24
2019-11-01;5;5;26
2019-10-31;3;3;26
2019-10-30;1;1;1
2019-10-29;4;4;24
2019-10-28;4;4;27
2019-10-26;3;3;25
2019-10-25;3;3;24
2019-10-23;2;2;6
2019-10-22;1;1;24
2019-10-20;2;2;24
2019-10-19;4;4;27
2019-10-17;1;1;1
2019-10-14;3;3;20
2019-10-13;1;1;1
2019-10-12;1;1;2
2019-10-11;2;2;27
2019-10-09;1;1;1
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-09-30;4;4;59
2019-09-28;1;1;1
2019-09-27;1;1;3
2019-09-24;3;3;25
2019-09-23;1;1;14
2019-09-21;5;5;30
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;25
2019-09-16;1;1;1
2019-09-14;3;3;27
2019-09-13;1;1;2
2019-09-12;1;1;1
2019-09-09;2;2;4
2019-09-08;2;2;2
2019-09-07;3;3;30
2019-09-04;2;2;24
2019-09-03;2;2;3
2019-09-02;2;2;3
2019-09-01;3;3;28
2019-08-31;1;1;24
2019-08-29;2;2;24
2019-08-28;3;3;25
2019-08-26;2;2;25
2019-08-25;3;3;24
2019-08-24;2;2;2
2019-08-23;1;1;24
2019-08-20;2;2;24
2019-08-19;3;3;25
2019-08-17;3;3;5
2019-08-16;2;2;49
2019-08-15;2;2;2
2019-08-14;2;2;4
2019-08-13;3;3;5
2019-08-11;3;3;5
2019-08-10;3;3;27
2019-08-08;4;4;61
2019-08-06;1;1;1
2019-08-05;2;2;24
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;3;3;26
2019-07-30;1;1;1
2019-07-29;2;2;25
2019-07-27;5;5;51
2019-07-24;1;1;25
2019-07-22;1;1;1
2019-07-21;2;2;24
2019-07-18;1;1;1
2019-07-16;1;1;1
2019-07-15;2;2;37
2019-07-13;1;1;2
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;2;2;24
2019-07-08;1;1;1
2019-07-06;2;2;37
2019-07-01;5;5;49
2019-06-30;1;1;1
2019-06-29;2;2;3
2019-06-28;2;5;5
2019-06-27;3;3;27
2019-06-26;3;3;5
2019-06-25;1;1;1
2019-06-23;5;5;28
2019-06-22;2;2;3
2019-06-21;1;1;3
2019-06-20;4;4;42
2019-06-15;2;2;24
2019-06-13;1;1;24
2019-06-11;1;1;1
2019-06-10;2;2;24
2019-06-04;3;3;24
2019-06-02;2;2;2
2019-05-31;2;2;23
2019-05-29;2;2;36
2019-05-28;1;1;24
2019-05-26;2;2;2
2019-05-24;4;4;29
2019-05-23;1;1;2
2019-05-22;2;5;5
2019-05-20;3;3;37
2019-05-18;3;3;25
2019-05-17;1;1;1
2019-05-15;2;2;25
2019-05-12;2;2;2
2019-05-11;2;2;29
2019-05-08;1;1;70
2019-05-06;1;1;1
2019-05-05;2;2;29
2019-05-03;3;3;37
2019-05-02;2;2;2
2019-05-01;2;2;5
2019-04-30;1;1;1
2019-04-29;3;3;25
2019-04-27;1;1;1
2019-04-26;2;2;22
2019-04-20;5;5;38
2019-04-19;1;1;1
2019-04-17;2;2;22
2019-04-15;2;2;24
2019-04-12;1;1;24
2019-04-11;3;3;39
2019-04-10;1;1;1
2019-04-09;2;2;24
2019-04-07;5;5;51
2019-04-06;5;5;49
2019-04-05;2;2;24
2019-04-04;2;2;24
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-26;2;2;2
2019-03-21;2;2;2
2019-03-18;1;1;1
2019-03-12;1;1;3
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-02;1;1;1
2019-02-27;1;1;1
2019-02-24;2;2;2
2019-02-23;2;2;3
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-18;1;1;2
2019-02-16;1;1;2
2019-02-15;1;1;2
2019-02-14;2;2;2
2019-02-13;2;2;2
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-10;3;3;5
2019-02-09;1;1;1
2019-02-08;2;2;2
2019-02-07;2;2;2
2019-02-06;5;5;6
2019-02-05;1;1;1
2019-02-04;2;2;3
2019-02-03;3;3;6
2019-02-02;3;3;11
2019-02-01;2;2;2
2019-01-31;2;2;3
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-28;3;3;3
2019-01-27;1;1;1
2019-01-26;2;2;2
2019-01-25;3;3;3
2019-01-24;3;3;3
2019-01-23;2;2;19
2019-01-22;1;1;1
2019-01-21;3;3;3
2019-01-20;2;2;7
2019-01-19;1;1;1
2019-01-18;4;4;4
2019-01-17;2;2;2
2019-01-16;1;1;1
2019-01-15;2;2;2
2019-01-13;6;6;7
2019-01-12;2;2;2
2019-01-11;3;3;4
2019-01-10;2;2;2
2019-01-09;3;3;3
2019-01-08;2;2;2
2019-01-07;3;3;6
2019-01-06;2;2;2
2019-01-05;5;5;8
2019-01-04;2;2;2
2019-01-03;4;5;7
2019-01-02;5;5;5
2019-01-01;2;2;2
2018-12-31;1;1;1
2018-12-30;4;4;6
2018-12-29;2;2;2
2018-12-28;6;6;7
2018-12-27;4;4;4
2018-12-26;3;3;3
2018-12-25;2;2;2
2018-12-24;4;4;5
2018-12-23;3;3;3
2018-12-22;3;3;6
2018-12-21;1;1;1
2018-12-20;4;6;8
2018-12-19;4;4;7
2018-12-18;7;7;8
2018-12-17;3;3;5
2018-12-16;1;1;1
2018-12-15;7;6;8
2018-12-14;3;3;7
2018-12-13;1;1;1
2018-12-12;4;4;4
2018-12-11;8;13;15
2018-12-10;2;2;2
2018-12-09;9;11;14
2018-12-08;4;4;8
2018-12-07;4;6;12
2018-12-06;3;3;4
2018-12-05;3;4;16
2018-12-04;4;4;4
2018-12-03;6;9;9
2018-12-02;9;9;13
2018-12-01;4;6;6
2018-11-30;6;8;8
2018-11-29;3;3;3
2018-11-28;5;5;10
2018-11-27;4;4;10
2018-11-26;2;2;2
2018-11-25;5;5;5
2018-11-24;4;4;4
2018-11-23;5;8;8
2018-11-22;5;8;8
2018-11-21;12;15;15
2018-11-20;5;5;5
2018-11-19;5;7;8
2018-11-18;9;11;13
2018-11-17;4;4;4
2018-11-16;5;8;8
2018-11-15;10;10;14
2018-11-14;5;5;9
2018-11-13;7;12;13
2018-11-12;5;7;7
2018-11-11;6;8;11
2018-11-10;8;11;15
2018-11-09;6;6;10
2018-11-08;7;8;10
2018-11-07;7;7;9
2018-11-06;6;8;8
2018-11-05;5;8;8
2018-11-04;7;7;7
2018-11-03;5;7;8
2018-11-02;5;5;5
2018-11-01;5;5;14
2018-10-31;6;6;9
2018-10-30;6;9;10
2018-10-29;9;9;10
2018-10-28;7;7;7
2018-10-27;11;10;16
2018-10-26;7;7;14
2018-10-25;9;9;11
2018-10-24;3;3;22
2018-10-23;3;3;3
2018-10-22;4;4;4
2018-10-21;6;6;6
2018-10-20;6;6;7
2018-10-19;6;6;6
2018-10-18;11;11;12
2018-10-17;4;4;5
2018-10-16;6;6;8
2018-10-15;3;3;3
2018-10-14;3;3;3
2018-10-13;3;3;3
2018-10-12;4;4;4
2018-10-11;4;4;6
2018-10-10;4;4;4
2018-10-09;5;5;5
2018-10-08;9;9;10
2018-10-07;3;3;3
2018-10-06;4;4;7
2018-10-05;7;7;9
2018-10-04;5;5;6
2018-10-03;9;9;19
2018-10-02;5;5;6
2018-10-01;5;5;6
2018-09-30;8;8;10
2018-09-29;7;7;7
2018-09-28;9;9;12
2018-09-27;8;8;15
2018-09-26;12;11;33
2018-09-25;8;8;17
2018-09-24;4;4;4
2018-09-23;5;8;8
2018-09-22;6;6;8
2018-09-21;5;11;16
2018-09-20;10;10;12
2018-09-19;2;3;3
2018-09-18;3;3;6
2018-09-17;3;3;4
2018-09-16;6;6;7
2018-09-15;8;11;18
2018-09-14;2;5;6
2018-09-13;4;6;7
2018-09-12;4;3;11
2018-09-11;7;9;11
2018-09-10;1;1;1
2018-09-09;3;3;5
2018-09-08;3;3;6
2018-09-07;2;2;3
2018-09-06;1;1;1
2018-09-05;5;5;5
2018-09-04;2;3;3
2018-09-03;4;5;6
2018-09-02;2;2;2
2018-09-01;3;3;165
2018-08-31;5;5;155
2018-08-30;4;4;178
2018-08-29;2;2;212
2018-08-28;5;5;164
2018-08-27;5;5;209
2018-08-26;1;1;121
2018-08-25;4;4;79
2018-08-24;2;2;2
2018-08-23;2;2;91
2018-08-22;3;3;4
2018-08-21;7;7;15
2018-08-19;2;2;4
2018-08-18;2;2;2
2018-08-17;3;5;12
2018-08-16;2;3;3
2018-08-15;1;1;1
2018-08-14;8;8;13
2018-08-13;3;5;8
2018-08-12;1;5;6
2018-08-11;4;4;13
2018-08-10;4;4;6
2018-08-09;3;3;4
2018-08-08;3;3;6
2018-08-07;3;3;6
2018-08-06;7;7;7
2018-08-05;3;3;19
2018-08-04;7;10;16
2018-08-03;6;6;9
2018-08-02;2;2;3
2018-08-01;2;2;2
2018-07-31;3;6;7
2018-07-30;10;13;13
2018-07-29;3;3;69
2018-07-28;6;6;8
2018-07-27;3;7;9
2018-07-26;3;3;5
2018-07-25;7;7;11
2018-07-24;7;10;14
2018-07-23;7;10;11
2018-07-22;5;5;5
2018-07-21;11;14;17
2018-07-20;4;4;4
2018-07-19;8;10;12
2018-07-18;8;8;14
2018-07-17;7;9;10
2018-07-16;11;14;16
2018-07-15;12;15;20
2018-07-14;11;12;13
2018-07-13;4;4;6
2018-07-12;14;14;18
2018-07-11;9;9;21
2018-07-10;11;12;23
2018-07-09;7;11;14
2018-07-08;8;8;12
2018-07-07;11;14;16
2018-07-06;8;8;32
2018-07-05;5;8;8
2018-07-04;4;4;4
2018-07-03;9;9;9
2018-07-02;7;7;8
2018-07-01;5;5;7
2018-06-30;7;7;10
2018-06-29;6;7;16
2018-06-28;4;4;7
2018-06-27;8;8;14
2018-06-26;7;7;8
2018-06-25;17;17;17
2018-06-24;5;5;6
2018-06-23;10;11;15
2018-06-22;4;4;5
2018-06-21;6;6;7
2018-06-20;8;8;9
2018-06-19;5;6;6
2018-06-18;7;7;7
2018-06-17;9;9;12
2018-06-16;8;8;8
2018-06-15;2;3;3
2018-06-14;9;10;11
2018-06-13;7;6;8
2018-06-12;8;8;9
2018-06-11;10;10;10
2018-06-10;10;12;16
2018-06-09;11;11;16
2018-06-08;10;10;12
2018-06-07;6;6;6
2018-06-06;4;4;4
2018-06-05;6;6;7
2018-06-04;17;17;32
2018-06-03;10;10;12
2018-06-02;9;9;11
2018-06-01;8;8;11
2018-05-31;7;7;11
2018-05-30;11;11;12
2018-05-29;9;9;10
2018-05-28;11;11;14
2018-05-27;8;8;11
2018-05-26;12;12;19
2018-05-25;8;8;11
2018-05-24;9;9;28
2018-05-23;8;8;13
2018-05-22;6;6;9
2018-05-21;9;9;9
2018-05-20;12;12;25
2018-05-19;13;13;13
2018-05-18;6;6;11
2018-05-17;5;5;43
2018-05-16;7;7;14
2018-05-15;7;7;30
2018-05-14;6;6;7
2018-05-13;9;9;12
2018-05-12;8;8;18
2018-05-11;8;8;17
2018-05-10;7;7;15
2018-05-09;5;5;7
2018-05-08;6;6;15
2018-05-07;10;8;14
2018-05-06;12;11;18
2018-05-05;8;8;8
2018-05-04;7;7;10
2018-05-03;14;13;15
2018-05-02;5;5;6
2018-05-01;10;10;12
2018-04-30;8;8;10
2018-04-29;12;12;20
2018-04-28;9;9;11
2018-04-27;3;3;4
2018-04-26;5;4;6
2018-04-25;6;6;6
2018-04-24;5;5;6
2018-04-23;6;6;7
2018-04-22;8;8;11
2018-04-21;9;9;10
2018-04-20;8;8;13
2018-04-19;12;12;25
2018-04-18;5;5;7
2018-04-17;8;8;10
2018-04-16;4;4;5
2018-04-15;11;11;12
2018-04-14;10;10;17
2018-04-13;5;5;5
2018-04-12;1;1;1
2018-04-11;7;7;7
2018-04-10;7;7;7
2018-04-09;9;9;13
2018-04-08;9;9;10
2018-04-07;13;13;15
2018-04-06;5;5;12
2018-04-05;10;10;14
2018-04-04;11;11;17
2018-04-03;3;3;8
2018-04-02;8;8;11
2018-04-01;4;5;5
2018-03-31;12;12;15
2018-03-30;4;4;4
2018-03-29;4;4;8
2018-03-28;5;5;5
2018-03-27;11;11;16
2018-03-26;5;5;14
2018-03-25;10;10;17
2018-03-24;3;3;4
2018-03-23;12;12;14
2018-03-22;4;4;6
2018-03-21;8;8;9
2018-03-20;6;6;12
2018-03-19;8;8;13
2018-03-18;2;2;4
2018-03-17;17;16;32
2018-03-16;5;5;9
2018-03-15;9;9;18
2018-03-14;4;4;6
2018-03-13;4;4;4
2018-03-12;1;1;1
2018-03-11;3;3;5
2018-03-10;6;6;6
2018-03-09;3;3;4
2018-03-08;8;8;11
2018-03-07;5;5;6
2018-03-06;7;6;9
2018-03-04;3;3;4
2018-03-03;2;2;3
2018-03-02;3;3;4
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;10;10;10
2018-02-25;4;4;4
2018-02-24;6;6;8
2018-02-23;8;8;11
2018-02-22;4;4;4
2018-02-21;6;6;7
2018-02-20;2;2;2
2018-02-19;8;8;9
2018-02-18;4;4;6
2018-02-17;5;5;15
2018-02-16;6;6;7
2018-02-15;5;5;22
2018-02-14;6;6;9
2018-02-13;4;4;16
2018-02-12;8;8;9
2018-02-11;3;2;12
2018-02-10;9;9;12
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;11;9;21
2018-02-06;2;1;5
2018-02-05;4;4;7
2018-02-04;7;7;7
2018-02-03;10;10;11
2018-02-02;4;4;7
2018-02-01;5;5;9
2018-01-31;8;8;9
2018-01-30;2;2;2
2018-01-29;3;3;3
2018-01-28;7;7;8
2018-01-27;3;3;4
2018-01-26;4;4;5
2018-01-25;8;8;12
2018-01-24;8;8;13
2018-01-23;2;2;2
2018-01-22;5;5;5
2018-01-21;11;11;17
2018-01-20;4;4;4
2018-01-19;6;6;10
2018-01-18;3;3;4
2018-01-17;6;6;6
2018-01-16;2;2;3
2018-01-15;3;3;6
2018-01-14;8;8;8
2018-01-13;11;11;29
2018-01-12;5;5;6
2018-01-11;4;4;6
2018-01-10;3;3;3
2018-01-09;10;10;16
2018-01-08;1;1;1
2018-01-07;3;3;3
2018-01-06;5;5;6
2018-01-05;6;6;7
2018-01-04;5;5;7
2018-01-03;3;2;4
2018-01-02;6;6;10
2018-01-01;10;10;10
2017-12-31;9;9;14
2017-12-30;10;10;10
2017-12-29;6;6;8
2017-12-28;3;3;11
2017-12-27;8;8;10
2017-12-26;3;3;3
2017-12-25;6;6;15
2017-12-24;4;4;8
2017-12-23;8;8;9
2017-12-22;9;9;10
2017-12-21;1;1;1
2017-12-20;5;5;6
2017-12-19;8;8;12
2017-12-18;3;3;6
2017-12-17;7;7;7
2017-12-16;4;4;8
2017-12-15;6;6;6
2017-12-14;8;7;15
2017-12-13;10;10;11
2017-12-12;5;5;6
2017-12-11;5;5;9
2017-12-10;6;6;11
2017-12-09;10;10;13
2017-12-08;3;3;11
2017-12-07;5;5;20
2017-12-06;7;7;25
2017-12-05;4;4;16
2017-12-04;3;3;20
2017-12-03;8;8;26
2017-12-02;9;9;29
2017-12-01;8;8;11
2017-11-30;6;6;24
2017-11-29;7;6;14
2017-11-28;5;5;8
2017-11-27;5;5;6
2017-11-26;4;4;4
2017-11-25;13;13;17
2017-11-24;3;3;17
2017-11-23;5;5;5
2017-11-22;6;6;10
2017-11-21;8;8;16
2017-11-20;2;2;3
2017-11-19;10;10;16
2017-11-18;6;6;15
2017-11-17;10;9;15
2017-11-16;1;1;2
2017-11-15;1;1;1
2017-11-14;1;1;2
2017-11-13;3;3;5
2017-11-12;2;2;7
2017-11-11;10;10;11
2017-11-10;5;5;8
2017-11-09;4;4;9
2017-11-08;1;1;3
2017-11-07;8;8;19
2017-11-06;1;1;1
2017-11-05;10;10;11
2017-11-04;4;4;10
2017-11-03;7;7;7
2017-11-02;4;4;6
2017-11-01;10;8;16
2017-10-31;4;4;12
2017-10-30;1;1;1
2017-10-29;4;4;6
2017-10-28;11;11;17
2017-10-27;1;1;1
2017-10-26;3;3;5
2017-10-24;3;3;4
2017-10-23;2;2;2
2017-10-22;6;6;14
2017-10-21;2;2;5
2017-10-20;2;2;2
2017-10-18;3;3;3
2017-10-17;1;1;1
2017-10-16;3;3;3
2017-10-15;7;7;15
2017-10-14;4;4;7
2017-10-13;2;2;3
2017-10-12;2;2;3
2017-10-11;3;3;3
2017-10-10;1;1;1
2017-10-09;1;1;3
2017-10-08;4;3;5
2017-10-07;3;3;3
2017-10-06;4;4;11
2017-10-05;3;3;7
2017-10-04;3;3;11
2017-10-03;4;4;9
2017-10-02;6;6;6
2017-10-01;6;6;14
2017-09-30;5;5;12
2017-09-29;4;4;12
2017-09-28;3;3;3
2017-09-27;6;6;11
2017-09-26;2;2;5
2017-09-25;1;1;1
2017-09-24;2;2;2
2017-09-23;5;5;19
2017-09-22;2;2;3
2017-09-21;3;3;5
2017-09-20;1;1;1
2017-09-19;5;5;13
2017-09-18;6;6;6
2017-09-17;4;4;4
2017-09-16;7;6;12
2017-09-15;2;2;2
2017-09-14;2;1;2
2017-09-13;3;3;7
2017-09-12;2;2;3
2017-09-11;5;5;6
2017-09-10;3;3;3
2017-09-09;4;4;6
2017-09-07;3;3;12
2017-09-06;1;1;1
2017-09-05;3;3;10
2017-09-04;5;5;9
2017-09-03;4;4;7
2017-09-02;2;2;4
2017-09-01;3;3;3
2017-08-31;2;2;3
2017-08-30;3;3;4
2017-08-29;6;6;13
2017-08-28;3;3;5
2017-08-27;2;2;5
2017-08-26;8;8;14
2017-08-25;6;6;14
2017-08-24;3;2;7
2017-08-23;2;2;6
2017-08-22;5;5;5
2017-08-21;3;3;3
2017-08-20;2;2;2
2017-08-19;4;4;5
2017-08-18;1;1;1
2017-08-17;2;2;9
2017-08-16;4;4;15
2017-08-14;3;3;3
2017-08-13;1;1;1
2017-08-12;5;5;23
2017-08-10;2;2;5
2017-08-09;4;3;18
2017-08-08;1;1;1
2017-08-07;5;5;6
2017-08-05;2;2;4
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-30;3;3;3
2017-07-29;3;3;8
