﻿Дата;Хосты;Посетители;Хиты
2024-06-28;1;1;1
2024-06-27;1;1;1
2024-06-26;3;3;10
2024-06-25;4;4;4
2024-06-24;5;5;6
2024-06-22;1;1;1
2024-06-20;1;1;1
2024-06-19;1;1;1
2024-06-18;4;4;6
2024-06-14;6;6;6
2024-06-13;2;2;5
2024-06-12;3;3;3
2024-06-11;7;7;7
2024-06-10;6;7;11
2024-06-09;1;1;1
2024-06-08;3;4;6
2024-06-07;4;4;5
2024-06-06;2;2;6
2024-06-05;9;9;9
2024-06-04;2;2;3
2024-06-03;2;2;5
2024-06-02;1;1;2
2024-06-01;3;4;7
2024-05-30;3;3;6
2024-05-29;9;9;10
2024-05-28;1;1;1
2024-05-27;3;3;6
2024-05-26;1;1;1
2024-05-25;1;1;2
2024-05-24;2;2;3
2024-05-22;5;6;9
2024-05-21;3;3;5
2024-05-20;3;3;3
2024-05-18;2;2;2
2024-05-17;8;8;9
2024-05-16;5;5;8
2024-05-15;5;5;6
2024-05-14;4;4;4
2024-05-13;4;4;6
2024-05-10;4;4;5
2024-05-09;3;3;4
2024-05-08;6;6;8
2024-05-07;2;2;3
2024-05-06;2;2;2
2024-05-05;5;5;6
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;2
2024-05-01;2;2;3
2024-04-30;4;4;13
2024-04-29;8;7;10
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;12;12;13
2024-04-25;4;4;4
2024-04-24;3;3;3
2024-04-23;4;4;5
2024-04-22;508;506;586
2024-04-21;6;6;6
2024-04-20;3;3;3
2024-04-18;2;2;3
2024-04-17;1;1;1
2024-04-16;3;3;6
2024-04-15;3;3;4
2024-04-12;4;3;5
2024-04-09;5;5;7
2024-04-08;3;3;13
2024-04-07;4;4;37
2024-04-06;1;1;2
2024-04-05;2;2;3
2024-04-04;2;2;3
2024-04-03;2;2;3
2024-04-02;3;3;3
2024-04-01;4;4;5
2024-03-31;1;1;1
2024-03-30;3;3;3
2024-03-29;2;2;3
2024-03-28;5;5;5
2024-03-27;4;4;5
2024-03-26;1;1;1
2024-03-25;3;3;4
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-22;2;2;3
2024-03-21;4;4;5
2024-03-20;6;5;10
2024-03-19;8;8;11
2024-03-18;17;17;26
2024-03-14;4;4;4
2024-03-13;2;2;3
2024-03-12;2;2;2
2024-03-11;3;3;5
2024-03-10;4;4;4
2024-03-09;5;5;6
2024-03-07;5;5;9
