﻿Дата;Хосты;Посетители;Хиты
2024-05-19;121;124;1221
2024-05-18;89;91;510
2024-05-17;125;123;660
2024-05-16;152;157;680
2024-05-15;188;189;934
2024-05-14;198;203;1266
2024-05-13;180;182;1023
2024-05-12;134;139;893
2024-05-11;72;72;400
2024-05-10;106;106;376
2024-05-09;145;150;852
2024-05-08;160;162;618
2024-05-07;166;168;612
2024-05-06;138;140;903
2024-05-05;76;75;550
2024-05-04;56;56;477
2024-05-03;73;73;488
2024-05-02;83;83;537
2024-05-01;111;112;635
2024-04-30;110;111;565
2024-04-29;122;124;939
2024-04-28;91;95;1398
2024-04-27;60;60;454
2024-04-26;82;80;429
2024-04-25;130;131;834
2024-04-24;156;162;1195
2024-04-23;167;171;781
2024-04-22;169;172;1453
2024-04-21;140;140;593
2024-04-20;104;104;1173
2024-04-19;155;162;1642
2024-04-18;198;204;826
2024-04-17;239;241;1335
2024-04-16;221;225;1029
2024-04-15;210;212;1171
2024-04-14;157;160;1162
2024-04-13;108;110;1312
2024-04-12;140;151;1245
2024-04-11;169;168;830
2024-04-10;197;200;801
2024-04-09;218;217;1529
2024-04-08;254;260;1411
2024-04-07;155;162;1560
2024-04-06;141;140;2825
2024-04-05;169;168;728
2024-04-04;227;235;1477
2024-04-03;257;261;1091
2024-04-02;270;268;1207
2024-04-01;246;250;1855
2024-03-31;136;135;930
2024-03-30;114;114;846
2024-03-29;157;159;972
2024-03-28;190;189;1163
2024-03-27;222;231;1649
2024-03-26;214;214;1639
2024-03-25;190;195;1036
2024-03-24;156;154;989
2024-03-23;111;113;434
2024-03-22;171;174;537
2024-03-21;247;251;694
2024-03-20;298;300;1352
2024-03-19;319;323;3160
2024-03-18;315;325;2762
2024-03-17;212;214;1098
2024-03-16;131;131;829
2024-03-15;214;213;911
2024-03-14;314;320;1785
2024-03-13;325;333;1350
2024-03-12;338;353;1564
2024-03-11;383;391;1323
2024-03-10;231;233;1106
2024-03-09;170;167;1419
2024-03-08;184;190;651
2024-03-07;346;351;1000
2024-03-06;400;399;1657
2024-03-05;434;446;1543
2024-03-04;436;465;2238
2024-03-03;337;344;1459
2024-03-02;133;138;974
2024-03-01;260;268;1112
2024-02-29;379;396;1674
2024-02-28;426;446;1574
2024-02-27;416;419;1476
2024-02-26;409;415;1404
2024-02-25;294;294;1095
2024-02-24;198;199;803
2024-02-23;276;277;1477
2024-02-22;355;365;1820
2024-02-21;386;394;1494
2024-02-20;366;381;1656
2024-02-19;392;405;1526
2024-02-18;321;324;1263
2024-02-17;197;196;1459
2024-02-16;265;271;1136
2024-02-15;346;364;1308
2024-02-14;296;300;1164
2024-02-13;371;374;1645
2024-02-12;393;401;1554
2024-02-11;275;276;2066
2024-02-10;156;161;1171
2024-02-09;244;252;1219
2024-02-08;344;354;1268
2024-02-07;309;312;1096
2024-02-06;355;361;1243
2024-02-05;384;387;1297
2024-02-04;238;239;876
2024-02-03;189;189;736
2024-02-02;260;272;1036
2024-02-01;320;328;1077
2024-01-31;348;354;1328
2024-01-30;329;330;1296
2024-01-29;360;367;1553
2024-01-28;232;234;1097
2024-01-27;174;178;836
2024-01-26;265;270;1311
2024-01-25;316;325;1435
2024-01-24;312;317;1261
2024-01-23;323;329;965
2024-01-22;314;321;1016
2024-01-21;218;219;566
2024-01-20;152;151;603
2024-01-19;228;237;1340
2024-01-18;286;293;1468
2024-01-17;295;300;1370
2024-01-16;289;297;1391
2024-01-15;302;297;1653
2024-01-14;174;177;1007
2024-01-13;128;132;631
2024-01-12;216;220;722
2024-01-11;231;232;866
2024-01-10;252;254;878
2024-01-09;241;246;1035
2024-01-08;200;196;1274
2024-01-07;147;147;787
2024-01-06;117;120;1145
2024-01-05;154;152;837
2024-01-04;168;170;1253
2024-01-03;162;164;1142
2024-01-02;165;164;1535
2024-01-01;90;91;1145
2023-12-31;59;61;892
2023-12-30;83;84;997
2023-12-29;131;139;1280
2023-12-28;202;201;1267
2023-12-27;256;258;1483
2023-12-26;274;277;1348
2023-12-25;301;290;1506
2023-12-24;175;175;1380
2023-12-23;154;156;793
2023-12-22;290;295;2028
2023-12-21;457;464;1704
2023-12-20;563;580;2506
2023-12-19;603;605;2272
2023-12-18;641;662;2373
2023-12-17;468;469;1476
2023-12-16;298;305;1321
2023-12-15;416;425;2075
2023-12-14;612;621;2573
2023-12-13;665;664;2707
2023-12-12;653;672;2917
2023-12-11;748;769;3675
2023-12-10;528;539;1966
2023-12-09;377;390;1476
2023-12-08;417;418;2121
2023-12-07;639;643;2766
2023-12-06;613;617;2120
2023-12-05;682;703;1951
2023-12-04;723;741;2325
2023-12-03;487;499;1593
2023-12-02;338;337;1045
2023-12-01;413;413;1192
2023-11-30;678;689;2584
2023-11-29;688;700;2760
2023-11-28;640;652;2760
2023-11-27;692;699;2947
2023-11-26;578;575;2673
2023-11-25;400;399;2041
2023-11-24;489;493;2451
2023-11-23;663;675;2884
2023-11-22;682;686;2453
2023-11-21;711;718;2181
2023-11-20;728;730;2117
2023-11-19;599;592;2583
2023-11-18;407;411;1876
2023-11-17;442;458;2320
2023-11-16;562;571;2710
2023-11-15;624;625;2448
2023-11-14;706;720;3335
2023-11-13;658;667;3296
2023-11-12;490;497;2534
2023-11-11;362;360;2052
2023-11-10;395;400;2059
2023-11-09;558;565;2514
2023-11-08;655;660;2667
2023-11-07;642;661;2420
2023-11-06;630;635;2198
2023-11-05;477;479;1948
2023-11-04;337;339;1328
2023-11-03;395;400;1718
2023-11-02;547;555;1795
2023-11-01;597;599;2099
2023-10-31;613;625;2331
2023-10-30;661;668;1935
2023-10-29;470;473;1660
2023-10-28;379;378;1316
2023-10-27;481;488;1997
2023-10-26;664;670;2108
2023-10-25;698;712;2264
2023-10-24;672;697;2759
2023-10-23;715;723;2341
2023-10-22;468;476;1897
2023-10-21;370;371;1378
2023-10-20;464;478;1830
2023-10-19;659;671;2351
2023-10-18;711;730;2152
2023-10-17;731;739;2474
2023-10-16;766;799;2489
2023-10-15;531;538;1857
2023-10-14;320;322;1192
2023-10-13;416;426;1223
2023-10-12;672;698;1983
2023-10-11;725;715;1935
2023-10-10;676;700;2369
2023-10-09;499;503;1542
2023-10-08;347;344;1202
2023-10-07;187;187;659
2023-10-06;304;307;835
2023-10-05;434;428;1383
2023-10-04;440;444;1301
2023-10-03;408;411;1409
2023-10-02;374;380;1013
2023-10-01;247;246;880
2023-09-30;180;183;663
2023-09-29;215;217;705
2023-09-28;353;357;1161
2023-09-27;369;378;1305
2023-09-26;374;387;1517
2023-09-25;394;396;1326
2023-09-24;294;296;1094
2023-09-23;198;202;892
2023-09-22;263;271;1175
2023-09-21;396;404;1280
2023-09-20;491;500;1474
2023-09-19;419;438;1546
2023-09-18;496;498;1558
2023-09-17;344;347;1336
2023-09-16;232;236;851
2023-09-15;311;327;1019
2023-09-14;417;429;1246
2023-09-13;421;417;1216
2023-09-12;476;480;1640
2023-09-11;489;489;1777
2023-09-10;335;347;1102
2023-09-09;202;208;655
2023-09-08;260;273;1086
2023-09-07;365;367;1101
2023-09-06;433;435;1261
2023-09-05;435;436;1545
2023-09-04;352;359;1095
2023-09-03;151;156;566
2023-09-02;123;126;620
2023-09-01;142;130;579
2023-08-31;117;116;611
2023-08-30;114;116;650
2023-08-29;96;94;346
2023-08-28;111;111;631
2023-08-27;66;65;395
2023-08-26;63;63;249
2023-08-25;69;68;337
2023-08-24;75;75;444
2023-08-23;85;85;432
2023-08-22;83;82;493
2023-08-21;80;80;540
2023-08-20;61;62;347
2023-08-19;82;82;379
2023-08-18;95;93;403
2023-08-17;70;69;878
2023-08-16;87;87;631
2023-08-15;96;97;489
2023-08-14;76;80;320
2023-08-13;72;75;444
2023-08-12;62;64;417
2023-08-11;61;60;401
2023-08-10;77;78;518
2023-08-09;84;86;540
2023-08-08;93;94;522
2023-08-07;73;71;453
2023-08-06;58;57;335
2023-08-05;52;52;452
2023-08-04;69;69;682
2023-08-03;64;65;355
2023-08-02;69;68;355
2023-08-01;87;85;438
2023-07-31;67;64;361
2023-07-30;54;54;234
2023-07-29;52;54;373
2023-07-28;93;94;374
2023-07-27;68;69;327
2023-07-26;87;85;374
2023-07-25;63;71;264
2023-07-24;1;1;2
