﻿Дата;Хосты;Посетители;Хиты
2024-05-19;913;896;4398
2024-05-18;766;728;3098
2024-05-17;698;677;2862
2024-05-16;683;650;3043
2024-05-15;685;665;2732
2024-05-14;678;663;2565
2024-05-13;757;738;3369
2024-05-12;855;821;3441
2024-05-11;765;733;3318
2024-05-10;759;727;3111
2024-05-09;822;795;4014
2024-05-08;796;761;3313
2024-05-07;972;936;4065
2024-05-06;928;889;4157
2024-05-05;755;740;3169
2024-05-04;714;698;3164
2024-05-03;718;696;3067
2024-05-02;775;757;2880
2024-05-01;778;764;3153
2024-04-30;747;724;3242
2024-04-29;747;713;2940
2024-04-28;941;914;4134
2024-04-27;839;808;3870
2024-04-26;838;810;3426
2024-04-25;768;749;3027
2024-04-24;1001;976;4456
2024-04-23;985;953;3866
2024-04-22;1033;1000;4179
2024-04-21;1278;1236;5367
2024-04-20;1005;973;4565
2024-04-19;1061;1017;4486
2024-04-18;1007;995;4315
2024-04-17;1031;1006;4345
2024-04-16;962;923;3788
2024-04-15;1037;1004;3970
2024-04-14;1197;1161;4950
2024-04-13;1015;994;4776
2024-04-12;897;859;3509
2024-04-11;895;838;3407
2024-04-10;878;847;3462
2024-04-09;902;880;3435
2024-04-08;943;913;3720
2024-04-07;1180;1145;4754
2024-04-06;998;970;3743
2024-04-05;913;874;3712
2024-04-04;961;944;3699
2024-04-03;994;961;4023
2024-04-02;937;911;3723
2024-04-01;962;927;4017
2024-03-31;1061;1031;4046
2024-03-30;901;876;3814
2024-03-29;1016;974;3889
2024-03-28;1017;981;4008
2024-03-27;1040;1007;3859
2024-03-26;931;901;4091
2024-03-25;1063;1034;4075
2024-03-24;1179;1147;4551
2024-03-23;960;924;3606
2024-03-22;862;835;3364
2024-03-21;828;804;3206
2024-03-20;914;880;3597
2024-03-19;810;796;2908
2024-03-18;879;873;3551
2024-03-17;1024;979;3917
2024-03-16;903;864;3392
2024-03-15;840;810;3194
2024-03-14;824;799;3354
2024-03-13;847;822;3238
2024-03-12;887;861;3670
2024-03-11;865;836;3145
2024-03-10;979;956;3936
2024-03-09;882;861;3692
2024-03-08;781;762;3394
2024-03-07;813;790;3359
2024-03-06;804;785;3559
2024-03-05;872;831;3418
2024-03-04;780;770;3018
2024-03-03;827;811;3135
2024-03-02;684;677;3028
2024-03-01;882;859;3770
2024-02-29;841;820;3055
2024-02-28;802;800;3267
2024-02-27;903;899;3308
2024-02-26;926;900;3451
2024-02-25;1046;1017;4041
2024-02-24;949;915;3694
2024-02-23;848;830;3197
2024-02-22;812;786;3226
2024-02-21;881;860;3226
2024-02-20;823;808;3504
2024-02-19;817;801;3402
2024-02-18;978;952;4222
2024-02-17;870;836;3388
2024-02-16;828;792;3225
2024-02-15;830;806;3342
2024-02-14;821;797;3326
2024-02-13;777;762;3136
2024-02-12;826;816;3135
2024-02-11;944;914;3856
2024-02-10;822;795;3363
2024-02-09;783;766;3044
2024-02-08;752;735;3043
2024-02-07;752;735;2901
2024-02-06;780;763;3068
2024-02-05;770;746;2836
2024-02-04;938;904;3651
2024-02-03;801;787;3262
2024-02-02;848;826;3353
2024-02-01;818;797;3486
2024-01-31;773;756;3267
2024-01-30;810;785;3130
2024-01-29;873;834;3636
2024-01-28;936;927;3911
2024-01-27;818;812;3561
2024-01-26;921;889;3650
2024-01-25;859;832;3345
2024-01-24;844;804;3392
2024-01-23;863;839;3395
2024-01-22;827;788;3450
2024-01-21;837;820;3391
2024-01-20;806;787;3447
2024-01-19;844;829;3185
2024-01-18;759;734;3089
2024-01-17;770;745;3156
2024-01-16;738;720;2890
2024-01-15;792;771;2903
2024-01-14;903;888;3760
2024-01-13;723;705;2845
2024-01-12;744;733;3008
2024-01-11;782;763;3318
2024-01-10;766;749;2728
2024-01-09;785;764;3184
2024-01-08;806;786;3013
2024-01-07;857;845;3390
2024-01-06;757;735;3020
2024-01-05;748;733;3124
2024-01-04;812;793;3145
2024-01-03;799;785;3233
2024-01-02;842;816;3372
2024-01-01;804;788;3174
2023-12-31;685;679;2781
2023-12-30;744;736;2990
2023-12-29;729;707;2847
2023-12-28;789;766;3327
2023-12-27;826;799;3128
2023-12-26;920;891;3659
2023-12-25;786;762;3286
2023-12-24;672;653;3014
2023-12-23;719;705;2895
2023-12-22;734;718;3348
2023-12-21;786;774;3530
2023-12-20;822;794;3750
2023-12-19;748;721;2903
2023-12-18;754;728;2994
2023-12-17;854;839;3344
2023-12-16;709;697;2635
2023-12-15;655;643;2825
2023-12-14;595;596;2643
2023-12-13;525;519;2045
2023-12-12;526;520;2095
2023-12-11;673;646;2761
2023-12-10;745;712;3243
2023-12-09;718;694;2737
2023-12-08;581;550;2537
2023-12-07;583;569;2332
2023-12-06;625;606;2607
2023-12-05;594;587;2504
2023-12-04;630;605;2793
2023-12-03;650;621;2580
2023-12-02;602;573;2235
2023-12-01;651;616;2517
2023-11-30;587;564;2500
2023-11-29;540;517;2098
2023-11-28;524;490;2100
2023-11-27;536;517;2243
2023-11-26;605;583;2421
2023-11-25;514;498;1936
2023-11-24;599;578;2444
2023-11-23;527;502;2293
2023-11-22;531;515;2486
2023-11-21;615;610;2693
2023-11-20;526;511;2459
2023-11-19;672;654;2533
2023-11-18;609;603;2650
2023-11-17;546;534;2341
2023-11-16;620;595;2644
2023-11-15;630;617;2458
2023-11-14;614;602;2746
2023-11-13;615;612;2494
2023-11-12;744;723;3164
2023-11-11;635;610;2599
2023-11-10;629;612;2628
2023-11-09;602;580;2698
2023-11-08;718;695;3008
2023-11-07;604;587;2360
2023-11-06;610;579;2404
2023-11-05;671;648;2948
2023-11-04;663;646;2541
2023-11-03;623;586;2869
2023-11-02;651;631;2859
2023-11-01;693;653;3087
2023-10-31;785;754;3028
2023-10-30;680;645;2917
2023-10-29;724;704;3066
2023-10-28;603;585;2493
2023-10-27;626;593;2846
2023-10-26;585;563;2559
2023-10-25;537;519;2361
2023-10-24;459;448;1628
2023-10-23;444;429;1718
2023-10-22;548;532;2319
2023-10-21;472;455;1944
2023-10-20;518;505;2125
2023-10-19;472;450;2275
2023-10-18;466;446;1934
2023-10-17;457;431;1919
2023-10-16;489;478;2542
2023-10-15;532;518;2309
2023-10-14;458;438;1966
2023-10-13;391;378;1709
2023-10-12;345;335;1514
2023-10-11;362;348;1610
2023-10-10;360;338;1674
2023-10-09;351;332;1375
2023-10-08;376;372;1525
2023-10-07;315;303;1357
2023-10-06;276;265;1077
2023-10-05;249;244;1053
2023-10-04;223;216;812
2023-10-03;249;241;840
2023-10-02;240;231;1013
2023-10-01;235;230;1050
2023-09-30;234;227;916
2023-09-29;240;232;1698
2023-09-28;207;204;1135
2023-09-27;195;193;771
2023-09-26;204;200;842
2023-09-25;183;180;854
2023-09-24;241;237;1012
2023-09-23;194;184;910
2023-09-22;195;194;1151
2023-09-21;201;198;741
2023-09-20;189;186;725
2023-09-19;202;196;777
2023-09-18;165;159;795
2023-09-17;177;174;914
2023-09-16;151;149;1007
2023-09-15;161;161;805
2023-09-14;133;131;559
2023-09-13;123;114;599
2023-09-12;105;102;538
2023-09-11;124;121;482
2023-09-10;130;129;692
2023-09-09;130;121;752
2023-09-08;122;121;552
2023-09-07;139;137;687
2023-09-06;115;116;538
2023-09-05;93;95;749
2023-09-04;136;126;572
2023-09-03;138;133;543
2023-09-02;95;94;565
2023-09-01;98;89;608
2023-08-31;81;80;527
2023-08-30;82;84;404
2023-08-29;77;75;280
2023-08-28;74;69;310
2023-08-27;90;86;637
2023-08-26;85;84;402
2023-08-25;85;83;708
2023-08-24;91;90;366
2023-08-23;59;55;310
2023-08-22;78;76;542
2023-08-21;85;81;390
2023-08-20;76;73;572
2023-08-19;83;80;457
2023-08-18;58;59;409
2023-08-17;68;66;438
2023-08-16;65;64;431
2023-08-15;82;81;429
2023-08-14;88;86;351
2023-08-13;76;72;442
2023-08-12;55;54;285
2023-08-11;46;45;242
2023-08-10;44;43;208
2023-08-09;86;83;643
2023-08-08;70;67;389
2023-08-07;54;53;451
2023-08-06;76;74;387
2023-08-05;53;53;243
2023-08-04;52;49;558
2023-08-03;45;45;347
2023-08-02;55;51;190
2023-08-01;49;47;345
2023-07-31;45;45;281
2023-07-30;45;43;342
2023-07-29;50;51;330
2023-07-28;51;50;367
2023-07-27;67;60;435
2023-07-26;57;56;339
2023-07-25;68;65;398
2023-07-24;44;38;193
2023-07-23;75;75;266
2023-07-22;75;73;384
2023-07-21;55;54;309
2023-07-20;45;44;130
2023-07-19;40;38;143
2023-07-18;67;65;192
2023-07-17;39;39;196
2023-07-16;54;54;294
2023-07-15;44;43;173
2023-07-14;40;39;260
2023-07-13;43;39;207
2023-07-12;51;50;316
2023-07-11;28;27;110
2023-07-10;53;51;205
2023-07-09;58;56;354
2023-07-08;63;62;209
2023-07-07;47;45;179
2023-07-06;46;45;235
2023-07-05;43;39;230
2023-07-04;46;41;443
2023-07-03;37;32;310
2023-07-02;68;66;372
2023-07-01;57;52;311
2023-06-30;34;31;145
2023-06-29;45;38;280
2023-06-28;36;35;259
2023-06-27;37;36;155
2023-06-26;32;33;199
2023-06-25;39;39;252
2023-06-24;50;47;246
2023-06-23;34;33;294
2023-06-22;27;27;170
2023-06-21;60;60;273
2023-06-20;39;38;233
2023-06-19;39;37;174
2023-06-18;46;43;402
2023-06-17;34;35;183
2023-06-16;54;54;370
2023-06-15;39;38;287
2023-06-14;38;37;241
2023-06-13;29;28;149
2023-06-12;134;136;305
2023-06-11;97;94;556
2023-06-10;76;77;439
2023-06-09;58;60;447
2023-06-08;33;32;173
2023-06-07;50;54;308
2023-06-06;38;36;288
2023-06-05;36;36;181
2023-06-04;45;38;262
2023-06-03;40;39;171
2023-06-02;33;32;229
2023-06-01;26;24;198
2023-05-31;36;34;255
2023-05-30;28;27;151
2023-05-29;43;43;267
2023-05-28;41;40;187
2023-05-27;35;34;155
2023-05-26;44;44;204
2023-05-25;33;33;182
2023-05-24;41;38;192
2023-05-23;36;36;265
2023-05-22;39;38;134
2023-05-21;61;56;427
2023-05-20;32;30;213
2023-05-19;45;42;258
2023-05-18;40;38;231
2023-05-17;57;53;160
2023-05-16;47;43;346
2023-05-15;54;52;385
2023-05-14;55;48;281
2023-05-13;40;38;469
2023-05-12;18;18;118
2023-05-11;6;6;9
2023-05-10;11;10;77
2023-05-09;14;11;78
2023-05-08;7;7;38
2023-05-07;10;10;22
2023-05-06;5;5;48
2023-05-05;16;16;212
2023-05-04;13;13;33
2023-05-03;10;10;16
2023-05-02;6;8;37
2023-05-01;8;8;11
2023-04-30;8;8;36
2023-04-29;12;12;39
2023-04-28;5;5;21
2023-04-27;9;9;20
2023-04-26;6;6;9
2023-04-25;4;4;12
2023-04-24;9;9;58
2023-04-23;6;6;21
2023-04-22;11;11;44
2023-04-21;9;9;31
2023-04-20;11;11;27
2023-04-19;7;7;52
2023-04-18;5;5;9
2023-04-17;5;5;8
2023-04-16;2;2;9
2023-04-15;10;11;32
2023-04-13;4;4;49
2023-04-12;1;1;2
2023-04-11;2;2;22
2023-04-10;2;2;4
2023-04-09;4;4;4
2023-04-08;7;7;30
2023-04-07;5;5;13
2023-04-06;4;3;21
2023-04-05;5;6;20
2023-04-04;10;10;206
2023-04-03;6;6;100
2023-04-02;9;10;326
2023-04-01;6;7;373
2023-03-31;6;6;45
2023-03-30;9;9;78
2023-03-29;12;12;276
2023-03-28;14;13;444
2023-03-27;12;12;306
2023-03-26;15;17;233
2023-03-25;9;10;365
2023-03-24;7;7;320
2023-03-23;12;12;179
2023-03-22;13;14;92
